Family name,Given name,MNIS ID,Parliament Member page URL,URL
"Beresford","Paul",103,https://members.parliament.uk/member/103,http://electionresults.parliament.uk/members/103
"Berger","Luciana",4036,https://members.parliament.uk/member/4036,http://electionresults.parliament.uk/members/4036
"Berry","Jake",4060,https://members.parliament.uk/member/4060,http://electionresults.parliament.uk/members/4060
"Berry","James",4489,https://members.parliament.uk/member/4489,http://electionresults.parliament.uk/members/4489
"Betts","Clive",394,https://members.parliament.uk/member/394,http://electionresults.parliament.uk/members/394
"Bhatti","Saqib",4818,https://members.parliament.uk/member/4818,http://electionresults.parliament.uk/members/4818
"Bingham","Andrew",3994,https://members.parliament.uk/member/3994,http://electionresults.parliament.uk/members/3994
"Black","Mhairi",4421,https://members.parliament.uk/member/4421,http://electionresults.parliament.uk/members/4421
"Blackford","Ian",4390,https://members.parliament.uk/member/4390,http://electionresults.parliament.uk/members/4390
"Blackman","Bob",4005,https://members.parliament.uk/member/4005,http://electionresults.parliament.uk/members/4005
"Blackman","Kirsty",4357,https://members.parliament.uk/member/4357,http://electionresults.parliament.uk/members/4357
"Blackman-Woods","Roberta",1501,https://members.parliament.uk/member/1501,http://electionresults.parliament.uk/members/1501
"Blackwood","Nicola",4019,https://members.parliament.uk/member/4019,http://electionresults.parliament.uk/members/4019
"Blake","Olivia",4864,https://members.parliament.uk/member/4864,http://electionresults.parliament.uk/members/4864
"Blenkinsop","Tom",4037,https://members.parliament.uk/member/4037,http://electionresults.parliament.uk/members/4037
"Blomfield","Paul",4058,https://members.parliament.uk/member/4058,http://electionresults.parliament.uk/members/4058
"Blunt","Crispin",104,https://members.parliament.uk/member/104,http://electionresults.parliament.uk/members/104
"Boles","Nick",3995,https://members.parliament.uk/member/3995,http://electionresults.parliament.uk/members/3995
"Bone","Peter",1581,https://members.parliament.uk/member/1581,http://electionresults.parliament.uk/members/1581
"Bonnar","Steven",4748,https://members.parliament.uk/member/4748,http://electionresults.parliament.uk/members/4748
"Borwick","Victoria",4502,https://members.parliament.uk/member/4502,http://electionresults.parliament.uk/members/4502
"Boswell","Phil",4388,https://members.parliament.uk/member/4388,http://electionresults.parliament.uk/members/4388
"Bottomley","Peter",117,https://members.parliament.uk/member/117,http://electionresults.parliament.uk/members/117
"Bowie","Andrew",4601,https://members.parliament.uk/member/4601,http://electionresults.parliament.uk/members/4601
"Brabin","Tracy",4588,https://members.parliament.uk/member/4588,http://electionresults.parliament.uk/members/4588
"Bradley","Ben",4663,https://members.parliament.uk/member/4663,http://electionresults.parliament.uk/members/4663
"Bradley","Karen",4110,https://members.parliament.uk/member/4110,http://electionresults.parliament.uk/members/4110
"Bradshaw","Ben",230,https://members.parliament.uk/member/230,http://electionresults.parliament.uk/members/230
"Brady","Graham",435,https://members.parliament.uk/member/435,http://electionresults.parliament.uk/members/435
"Brady","Mickey",4373,https://members.parliament.uk/member/4373,http://electionresults.parliament.uk/members/4373
"Brake","Tom",151,https://members.parliament.uk/member/151,http://electionresults.parliament.uk/members/151
"Brazier","Julian",77,https://members.parliament.uk/member/77,http://electionresults.parliament.uk/members/77
"Brennan","Kevin",1400,https://members.parliament.uk/member/1400,http://electionresults.parliament.uk/members/1400
"Brereton","Jack",4643,https://members.parliament.uk/member/4643,http://electionresults.parliament.uk/members/4643
"Bridgen","Andrew",4133,https://members.parliament.uk/member/4133,http://electionresults.parliament.uk/members/4133
"Brine","Steve",4067,https://members.parliament.uk/member/4067,http://electionresults.parliament.uk/members/4067
"Bristow","Paul",4792,https://members.parliament.uk/member/4792,http://electionresults.parliament.uk/members/4792
"Britcliffe","Sara",4838,https://members.parliament.uk/member/4838,http://electionresults.parliament.uk/members/4838
"Brock","Deidre",4417,https://members.parliament.uk/member/4417,http://electionresults.parliament.uk/members/4417
"Brokenshire","James",1530,https://members.parliament.uk/member/1530,http://electionresults.parliament.uk/members/1530
"Brown","Alan",4470,https://members.parliament.uk/member/4470,http://electionresults.parliament.uk/members/4470
"Brown","Lyn",1583,https://members.parliament.uk/member/1583,http://electionresults.parliament.uk/members/1583
"Brown","Nicholas",523,https://members.parliament.uk/member/523,http://electionresults.parliament.uk/members/523
"Browne","Anthony",4801,https://members.parliament.uk/member/4801,http://electionresults.parliament.uk/members/4801
"Bruce","Fiona",3958,https://members.parliament.uk/member/3958,http://electionresults.parliament.uk/members/3958
"Bryant","Chris",1446,https://members.parliament.uk/member/1446,http://electionresults.parliament.uk/members/1446
"Buchan","Felicity",4821,https://members.parliament.uk/member/4821,http://electionresults.parliament.uk/members/4821
"Buck","Karen",199,https://members.parliament.uk/member/199,http://electionresults.parliament.uk/members/199
"Buckland","Robert",4106,https://members.parliament.uk/member/4106,http://electionresults.parliament.uk/members/4106
"Burden","Richard",301,https://members.parliament.uk/member/301,http://electionresults.parliament.uk/members/301
"Burghart","Alex",4613,https://members.parliament.uk/member/4613,http://electionresults.parliament.uk/members/4613
"Burgon","Richard",4493,https://members.parliament.uk/member/4493,http://electionresults.parliament.uk/members/4493
"Burnham","Andy",1427,https://members.parliament.uk/member/1427,http://electionresults.parliament.uk/members/1427
"Burns","Conor",3922,https://members.parliament.uk/member/3922,http://electionresults.parliament.uk/members/3922
"Burns","Simon",46,https://members.parliament.uk/member/46,http://electionresults.parliament.uk/members/46
"Burrowes","David",1518,https://members.parliament.uk/member/1518,http://electionresults.parliament.uk/members/1518
"Burt","Alistair",1201,https://members.parliament.uk/member/1201,http://electionresults.parliament.uk/members/1201
"Butler","Dawn",1489,https://members.parliament.uk/member/1489,http://electionresults.parliament.uk/members/1489
"Butler","Rob",4745,https://members.parliament.uk/member/4745,http://electionresults.parliament.uk/members/4745
"Byrne","Ian",4831,https://members.parliament.uk/member/4831,http://electionresults.parliament.uk/members/4831
"Byrne","Liam",1171,https://members.parliament.uk/member/1171,http://electionresults.parliament.uk/members/1171
"Cable","Vincent",207,https://members.parliament.uk/member/207,http://electionresults.parliament.uk/members/207
"Cadbury","Ruth",4389,https://members.parliament.uk/member/4389,http://electionresults.parliament.uk/members/4389
"Cairns","Alun",4086,https://members.parliament.uk/member/4086,http://electionresults.parliament.uk/members/4086
"Callaghan","Amy",4770,https://members.parliament.uk/member/4770,http://electionresults.parliament.uk/members/4770
"Cameron","David",1467,https://members.parliament.uk/member/1467,http://electionresults.parliament.uk/members/1467
"Cameron","Lisa",4412,https://members.parliament.uk/member/4412,http://electionresults.parliament.uk/members/4412
"Campbell","Alan",529,https://members.parliament.uk/member/529,http://electionresults.parliament.uk/members/529
"Campbell","Gregory",1409,https://members.parliament.uk/member/1409,http://electionresults.parliament.uk/members/1409
"Campbell","Ronnie",514,https://members.parliament.uk/member/514,http://electionresults.parliament.uk/members/514
"Carden","Dan",4651,https://members.parliament.uk/member/4651,http://electionresults.parliament.uk/members/4651
"Carmichael","Alistair",1442,https://members.parliament.uk/member/1442,http://electionresults.parliament.uk/members/1442
"Carmichael","Neil",4104,https://members.parliament.uk/member/4104,http://electionresults.parliament.uk/members/4104
"Carswell","Douglas",1527,https://members.parliament.uk/member/1527,http://electionresults.parliament.uk/members/1527
"Carter","Andy",4791,https://members.parliament.uk/member/4791,http://electionresults.parliament.uk/members/4791
"Cartlidge","James",4519,https://members.parliament.uk/member/4519,http://electionresults.parliament.uk/members/4519
"Cash","Bill",288,https://members.parliament.uk/member/288,http://electionresults.parliament.uk/members/288
"Cates","Miriam",4865,https://members.parliament.uk/member/4865,http://electionresults.parliament.uk/members/4865
"Caulfield","Maria",4492,https://members.parliament.uk/member/4492,http://electionresults.parliament.uk/members/4492
"Chalk","Alex",4481,https://members.parliament.uk/member/4481,http://electionresults.parliament.uk/members/4481
"Chamberlain","Wendy",4765,https://members.parliament.uk/member/4765,http://electionresults.parliament.uk/members/4765
"Champion","Sarah",4267,https://members.parliament.uk/member/4267,http://electionresults.parliament.uk/members/4267
"Chapman","Douglas",4402,https://members.parliament.uk/member/4402,http://electionresults.parliament.uk/members/4402
"Chapman","Jenny",3972,https://members.parliament.uk/member/3972,http://electionresults.parliament.uk/members/3972
"Charalambous","Bambos",4610,https://members.parliament.uk/member/4610,http://electionresults.parliament.uk/members/4610
"Cherry","Joanna",4419,https://members.parliament.uk/member/4419,http://electionresults.parliament.uk/members/4419
"Chishti","Rehman",3987,https://members.parliament.uk/member/3987,http://electionresults.parliament.uk/members/3987
"Chope","Christopher",242,https://members.parliament.uk/member/242,http://electionresults.parliament.uk/members/242
"Churchill","Jo",4380,https://members.parliament.uk/member/4380,http://electionresults.parliament.uk/members/4380
"Clark","Colin",4650,https://members.parliament.uk/member/4650,http://electionresults.parliament.uk/members/4650
"Clark","Feryal",4822,https://members.parliament.uk/member/4822,http://electionresults.parliament.uk/members/4822
"Clark","Greg",1578,https://members.parliament.uk/member/1578,http://electionresults.parliament.uk/members/1578
"Clarke","Kenneth",366,https://members.parliament.uk/member/366,http://electionresults.parliament.uk/members/366
"Clarke","Simon",4655,https://members.parliament.uk/member/4655,http://electionresults.parliament.uk/members/4655
"Clarke","Theo",4819,https://members.parliament.uk/member/4819,http://electionresults.parliament.uk/members/4819
"Clarke-Smith","Brendan",4756,https://members.parliament.uk/member/4756,http://electionresults.parliament.uk/members/4756
"Clarkson","Chris",4835,https://members.parliament.uk/member/4835,http://electionresults.parliament.uk/members/4835
"Clegg","Nick",1563,https://members.parliament.uk/member/1563,http://electionresults.parliament.uk/members/1563
"Cleverly","James",4366,https://members.parliament.uk/member/4366,http://electionresults.parliament.uk/members/4366
"Clifton-Brown","Geoffrey",249,https://members.parliament.uk/member/249,http://electionresults.parliament.uk/members/249
"Clwyd","Ann",553,https://members.parliament.uk/member/553,http://electionresults.parliament.uk/members/553
"Coaker","Vernon",360,https://members.parliament.uk/member/360,http://electionresults.parliament.uk/members/360
"Coffey","Ann",458,https://members.parliament.uk/member/458,http://electionresults.parliament.uk/members/458
"Coffey","Therese",4098,https://members.parliament.uk/member/4098,http://electionresults.parliament.uk/members/4098
"Colburn","Elliot",4775,https://members.parliament.uk/member/4775,http://electionresults.parliament.uk/members/4775
"Collins","Damian",3986,https://members.parliament.uk/member/3986,http://electionresults.parliament.uk/members/3986
"Colvile","Oliver",4022,https://members.parliament.uk/member/4022,http://electionresults.parliament.uk/members/4022
"Cooper","Daisy",4769,https://members.parliament.uk/member/4769,http://electionresults.parliament.uk/members/4769
"Cooper","Julie",4405,https://members.parliament.uk/member/4405,http://electionresults.parliament.uk/members/4405
"Cooper","Rosie",1538,https://members.parliament.uk/member/1538,http://electionresults.parliament.uk/members/1538
"Cooper","Yvette",420,https://members.parliament.uk/member/420,http://electionresults.parliament.uk/members/420
"Corbyn","Jeremy",185,https://members.parliament.uk/member/185,http://electionresults.parliament.uk/members/185
"Costa","Alberto",4439,https://members.parliament.uk/member/4439,http://electionresults.parliament.uk/members/4439
"Courts","Robert",4589,https://members.parliament.uk/member/4589,http://electionresults.parliament.uk/members/4589
"Coutinho","Claire",4806,https://members.parliament.uk/member/4806,http://electionresults.parliament.uk/members/4806
"Cowan","Ronnie",4465,https://members.parliament.uk/member/4465,http://electionresults.parliament.uk/members/4465
"Cox","Geoffrey",1508,https://members.parliament.uk/member/1508,http://electionresults.parliament.uk/members/1508
"Cox","Jo",4375,https://members.parliament.uk/member/4375,http://electionresults.parliament.uk/members/4375
"Coyle","Neil",4368,https://members.parliament.uk/member/4368,http://electionresults.parliament.uk/members/4368
"Crabb","Stephen",1554,https://members.parliament.uk/member/1554,http://electionresults.parliament.uk/members/1554
"Crausby","David",437,https://members.parliament.uk/member/437,http://electionresults.parliament.uk/members/437
"Crawley","Angela",4469,https://members.parliament.uk/member/4469,http://electionresults.parliament.uk/members/4469
"Creagh","Mary",1579,https://members.parliament.uk/member/1579,http://electionresults.parliament.uk/members/1579
"Creasy","Stella",4088,https://members.parliament.uk/member/4088,http://electionresults.parliament.uk/members/4088
"Crosbie","Virginia",4859,https://members.parliament.uk/member/4859,http://electionresults.parliament.uk/members/4859
"Crouch","Tracey",3950,https://members.parliament.uk/member/3950,http://electionresults.parliament.uk/members/3950
"Cruddas","Jon",1406,https://members.parliament.uk/member/1406,http://electionresults.parliament.uk/members/1406
"Cryer","John",181,https://members.parliament.uk/member/181,http://electionresults.parliament.uk/members/181
"Cummins","Judith",4391,https://members.parliament.uk/member/4391,http://electionresults.parliament.uk/members/4391
"Cunningham","Alex",4122,https://members.parliament.uk/member/4122,http://electionresults.parliament.uk/members/4122
"Cunningham","Jim",308,https://members.parliament.uk/member/308,http://electionresults.parliament.uk/members/308
"Daby","Janet",4698,https://members.parliament.uk/member/4698,http://electionresults.parliament.uk/members/4698
"Dakin","Nic",4056,https://members.parliament.uk/member/4056,http://electionresults.parliament.uk/members/4056
"Daly","James",4854,https://members.parliament.uk/member/4854,http://electionresults.parliament.uk/members/4854
"Danczuk","Simon",4059,https://members.parliament.uk/member/4059,http://electionresults.parliament.uk/members/4059
"Davey","Edward",188,https://members.parliament.uk/member/188,http://electionresults.parliament.uk/members/188
"David","Wayne",1398,https://members.parliament.uk/member/1398,http://electionresults.parliament.uk/members/1398
"Davies","Byron",4499,https://members.parliament.uk/member/4499,http://electionresults.parliament.uk/members/4499
"Davies","Chris",4376,https://members.parliament.uk/member/4376,http://electionresults.parliament.uk/members/4376
"Davies","David",1545,https://members.parliament.uk/member/1545,http://electionresults.parliament.uk/members/1545
"Davies","Gareth",4850,https://members.parliament.uk/member/4850,http://electionresults.parliament.uk/members/4850
"Davies","Geraint",155,https://members.parliament.uk/member/155,http://electionresults.parliament.uk/members/155
"Davies","Glyn",4041,https://members.parliament.uk/member/4041,http://electionresults.parliament.uk/members/4041
"Davies","James",4476,https://members.parliament.uk/member/4476,http://electionresults.parliament.uk/members/4476
"Davies","Mims",4513,https://members.parliament.uk/member/4513,http://electionresults.parliament.uk/members/4513
"Davies","Philip",1565,https://members.parliament.uk/member/1565,http://electionresults.parliament.uk/members/1565
"Davies-Jones","Alex",4849,https://members.parliament.uk/member/4849,http://electionresults.parliament.uk/members/4849
"Davis","David",373,https://members.parliament.uk/member/373,http://electionresults.parliament.uk/members/373
"Davison","Dehenna",4737,https://members.parliament.uk/member/4737,http://electionresults.parliament.uk/members/4737
"Day","Martyn",4488,https://members.parliament.uk/member/4488,http://electionresults.parliament.uk/members/4488
"Debbonaire","Thangam",4433,https://members.parliament.uk/member/4433,http://electionresults.parliament.uk/members/4433
"De Cordova","Marsha",4676,https://members.parliament.uk/member/4676,http://electionresults.parliament.uk/members/4676
"Dent Coad","Emma",4683,https://members.parliament.uk/member/4683,http://electionresults.parliament.uk/members/4683
"De Piero","Gloria",3915,https://members.parliament.uk/member/3915,http://electionresults.parliament.uk/members/3915
"Dhesi","Tan",4638,https://members.parliament.uk/member/4638,http://electionresults.parliament.uk/members/4638
"Dinenage","Caroline",4008,https://members.parliament.uk/member/4008,http://electionresults.parliament.uk/members/4008
"Dines","Sarah",4816,https://members.parliament.uk/member/4816,http://electionresults.parliament.uk/members/4816
"Djanogly","Jonathan",1425,https://members.parliament.uk/member/1425,http://electionresults.parliament.uk/members/1425
"Docherty","Leo",4600,https://members.parliament.uk/member/4600,http://electionresults.parliament.uk/members/4600
"Docherty","Martin",4374,https://members.parliament.uk/member/4374,http://electionresults.parliament.uk/members/4374
"Dockerill","Julia",4647,https://members.parliament.uk/member/4647,http://electionresults.parliament.uk/members/4647
"Dodds","Anneliese",4657,https://members.parliament.uk/member/4657,http://electionresults.parliament.uk/members/4657
"Dodds","Nigel",1388,https://members.parliament.uk/member/1388,http://electionresults.parliament.uk/members/1388
"Doherty","Pat",1465,https://members.parliament.uk/member/1465,http://electionresults.parliament.uk/members/1465
"Donaldson","Jeffrey",650,https://members.parliament.uk/member/650,http://electionresults.parliament.uk/members/650
"Donaldson","Stuart",4377,https://members.parliament.uk/member/4377,http://electionresults.parliament.uk/members/4377
"Donelan","Michelle",4530,https://members.parliament.uk/member/4530,http://electionresults.parliament.uk/members/4530
"Doogan","Dave",4736,https://members.parliament.uk/member/4736,http://electionresults.parliament.uk/members/4736
"Dorans","Allan",4740,https://members.parliament.uk/member/4740,http://electionresults.parliament.uk/members/4740
"Dorries","Nadine",1481,https://members.parliament.uk/member/1481,http://electionresults.parliament.uk/members/1481
"Double","Steve",4452,https://members.parliament.uk/member/4452,http://electionresults.parliament.uk/members/4452
"Doughty","Stephen",4264,https://members.parliament.uk/member/4264,http://electionresults.parliament.uk/members/4264
"Dowd","Jim",189,https://members.parliament.uk/member/189,http://electionresults.parliament.uk/members/189
"Dowd","Peter",4397,https://members.parliament.uk/member/4397,http://electionresults.parliament.uk/members/4397
"Dowden","Oliver",4441,https://members.parliament.uk/member/4441,http://electionresults.parliament.uk/members/4441
"Doyle-Price","Jackie",4065,https://members.parliament.uk/member/4065,http://electionresults.parliament.uk/members/4065
"Drax","Richard",4132,https://members.parliament.uk/member/4132,http://electionresults.parliament.uk/members/4132
"Drew","David",252,https://members.parliament.uk/member/252,http://electionresults.parliament.uk/members/252
"Dromey","Jack",3913,https://members.parliament.uk/member/3913,http://electionresults.parliament.uk/members/3913
"Drummond","Flick",4459,https://members.parliament.uk/member/4459,http://electionresults.parliament.uk/members/4459
"Duddridge","James",1559,https://members.parliament.uk/member/1559,http://electionresults.parliament.uk/members/1559
"Duffield","Rosie",4616,https://members.parliament.uk/member/4616,http://electionresults.parliament.uk/members/4616
"Dugher","Michael",3916,https://members.parliament.uk/member/3916,http://electionresults.parliament.uk/members/3916
"Duguid","David",4606,https://members.parliament.uk/member/4606,http://electionresults.parliament.uk/members/4606
"Duncan","Alan",343,https://members.parliament.uk/member/343,http://electionresults.parliament.uk/members/343
"Duncan Smith","Iain",152,https://members.parliament.uk/member/152,http://electionresults.parliament.uk/members/152
"Dunne","Philip",1542,https://members.parliament.uk/member/1542,http://electionresults.parliament.uk/members/1542
"Durkan","Mark",1594,https://members.parliament.uk/member/1594,http://electionresults.parliament.uk/members/1594
"Eagle","Angela",491,https://members.parliament.uk/member/491,http://electionresults.parliament.uk/members/491
"Eagle","Maria",483,https://members.parliament.uk/member/483,http://electionresults.parliament.uk/members/483
"Eastwood","Colum",4846,https://members.parliament.uk/member/4846,http://electionresults.parliament.uk/members/4846
"Eastwood","Mark",4807,https://members.parliament.uk/member/4807,http://electionresults.parliament.uk/members/4807
"Edwards","Jonathan",3943,https://members.parliament.uk/member/3943,http://electionresults.parliament.uk/members/3943
"Edwards","Ruth",4808,https://members.parliament.uk/member/4808,http://electionresults.parliament.uk/members/4808
"Efford","Clive",165,https://members.parliament.uk/member/165,http://electionresults.parliament.uk/members/165
"Elliott","Julie",4127,https://members.parliament.uk/member/4127,http://electionresults.parliament.uk/members/4127
"Elliott","Tom",4367,https://members.parliament.uk/member/4367,http://electionresults.parliament.uk/members/4367
"Ellis","Michael",4116,https://members.parliament.uk/member/4116,http://electionresults.parliament.uk/members/4116
"Ellison","Jane",3918,https://members.parliament.uk/member/3918,http://electionresults.parliament.uk/members/3918
"Ellman","Louise",484,https://members.parliament.uk/member/484,http://electionresults.parliament.uk/members/484
"Ellwood","Tobias",1487,https://members.parliament.uk/member/1487,http://electionresults.parliament.uk/members/1487
"Elmore","Chris",4572,https://members.parliament.uk/member/4572,http://electionresults.parliament.uk/members/4572
"Elphicke","Charlie",3971,https://members.parliament.uk/member/3971,http://electionresults.parliament.uk/members/3971
"Elphicke","Natalie",4795,https://members.parliament.uk/member/4795,http://electionresults.parliament.uk/members/4795
"Engel","Natascha",1507,https://members.parliament.uk/member/1507,http://electionresults.parliament.uk/members/1507
"Eshalomi","Florence",4870,https://members.parliament.uk/member/4870,http://electionresults.parliament.uk/members/4870
"Esterson","Bill",4061,https://members.parliament.uk/member/4061,http://electionresults.parliament.uk/members/4061
"Eustice","George",3934,https://members.parliament.uk/member/3934,http://electionresults.parliament.uk/members/3934
"Evans","Chris",4040,https://members.parliament.uk/member/4040,http://electionresults.parliament.uk/members/4040
"Evans","Graham",4081,https://members.parliament.uk/member/4081,http://electionresults.parliament.uk/members/4081
"Evans","Luke",4781,https://members.parliament.uk/member/4781,http://electionresults.parliament.uk/members/4781
"Evans","Nigel",474,https://members.parliament.uk/member/474,http://electionresults.parliament.uk/members/474
"Evennett","David",1198,https://members.parliament.uk/member/1198,http://electionresults.parliament.uk/members/1198
"Everitt","Ben",4836,https://members.parliament.uk/member/4836,http://electionresults.parliament.uk/members/4836
"Fabricant","Michael",280,https://members.parliament.uk/member/280,http://electionresults.parliament.uk/members/280
"Fallon","Michael",88,https://members.parliament.uk/member/88,http://electionresults.parliament.uk/members/88
"Farrelly","Paul",1436,https://members.parliament.uk/member/1436,http://electionresults.parliament.uk/members/1436
"Farris","Laura",4826,https://members.parliament.uk/member/4826,http://electionresults.parliament.uk/members/4826
"Farron","Tim",1591,https://members.parliament.uk/member/1591,http://electionresults.parliament.uk/members/1591
"Farry","Stephen",4856,https://members.parliament.uk/member/4856,http://electionresults.parliament.uk/members/4856
"Fell","Simon",4744,https://members.parliament.uk/member/4744,http://electionresults.parliament.uk/members/4744
"Fellows","Marion",4440,https://members.parliament.uk/member/4440,http://electionresults.parliament.uk/members/4440
"Fernandes","Suella",4475,https://members.parliament.uk/member/4475,http://electionresults.parliament.uk/members/4475
"Ferrier","Margaret",4386,https://members.parliament.uk/member/4386,http://electionresults.parliament.uk/members/4386
"Field","Frank",478,https://members.parliament.uk/member/478,http://electionresults.parliament.uk/members/478
"Field","Mark",1405,https://members.parliament.uk/member/1405,http://electionresults.parliament.uk/members/1405
"Finucane","John",4823,https://members.parliament.uk/member/4823,http://electionresults.parliament.uk/members/4823
"Fitzpatrick","Jim",197,https://members.parliament.uk/member/197,http://electionresults.parliament.uk/members/197
"Flello","Robert",1569,https://members.parliament.uk/member/1569,http://electionresults.parliament.uk/members/1569
"Fletcher","Colleen",4378,https://members.parliament.uk/member/4378,http://electionresults.parliament.uk/members/4378
"Fletcher","Katherine",4834,https://members.parliament.uk/member/4834,http://electionresults.parliament.uk/members/4834
"Fletcher","Mark",4774,https://members.parliament.uk/member/4774,http://electionresults.parliament.uk/members/4774
"Fletcher","Nick",4832,https://members.parliament.uk/member/4832,http://electionresults.parliament.uk/members/4832
"Flint","Caroline",389,https://members.parliament.uk/member/389,http://electionresults.parliament.uk/members/389
