Constituency name,Constituency geographic code,Constituency URL,Candidate family name,Candidate given name,Candidate MNIS ID,Candidate Member URL,Electorate,Turnout,Votes,Vote share,Vote change,Majority,Election URL
"Bishop Auckland",E14000569,http://electionresults.parliament.uk/constituency-areas/56,"Goodman","Helen",1484,http://electionresults.parliament.uk/members/1484,68368,60.2,16023,0.389513,-0.111,5218,http://electionresults.parliament.uk/elections/2656
"Blackburn",E14000570,http://electionresults.parliament.uk/constituency-areas/57,"Straw","Jack",463,http://electionresults.parliament.uk/members/463,72331,62.9,21751,0.478054,0.057,9856,http://electionresults.parliament.uk/elections/2657
"Blackley and Broughton",E14000571,http://electionresults.parliament.uk/constituency-areas/58,"Stringer","Graham",449,http://electionresults.parliament.uk/members/449,69489,49.2,18563,0.542714,-0.082,12303,http://electionresults.parliament.uk/elections/2658
"Blackpool South",E14000573,http://electionresults.parliament.uk/constituency-areas/60,"Marsden","Gordon",465,http://electionresults.parliament.uk/members/465,63027,55.8,14449,0.410576,-0.075,1852,http://electionresults.parliament.uk/elections/2660
"Blaenau Gwent",W07000072,http://electionresults.parliament.uk/constituency-areas/61,"Smith","Nick",3928,http://electionresults.parliament.uk/members/3928,52442,61.8,16974,0.52397,0.201,10516,http://electionresults.parliament.uk/elections/2661
"Blaydon",E14000574,http://electionresults.parliament.uk/constituency-areas/62,"Anderson","David",1486,http://electionresults.parliament.uk/members/1486,67808,66.2,22297,0.496449,-0.02,9117,http://electionresults.parliament.uk/elections/2662
"Blyth Valley",E14000575,http://electionresults.parliament.uk/constituency-areas/63,"Campbell","Ronnie",514,http://electionresults.parliament.uk/members/514,62900,61.3,17156,0.444848,-0.105,6668,http://electionresults.parliament.uk/elections/2663
"Bolsover",E14000577,http://electionresults.parliament.uk/constituency-areas/65,"Skinner","Dennis",325,http://electionresults.parliament.uk/members/325,72766,60.5,21994,0.5,-0.152,11182,http://electionresults.parliament.uk/elections/2665
"Bolton North East",E14000578,http://electionresults.parliament.uk/constituency-areas/66,"Crausby","David",437,http://electionresults.parliament.uk/members/437,66846,64.7,19870,0.459135,-0.004,4084,http://electionresults.parliament.uk/elections/2666
"Bolton South East",E14000579,http://electionresults.parliament.uk/constituency-areas/67,"Qureshi","Yasmin",3924,http://electionresults.parliament.uk/members/3924,69499,57.0,18782,0.474245,-0.083,8634,http://electionresults.parliament.uk/elections/2667
"Bolton West",E14000580,http://electionresults.parliament.uk/constituency-areas/68,"Hilling","Julie",3925,http://electionresults.parliament.uk/members/3925,71284,66.7,18327,0.385215,-0.068,92,http://electionresults.parliament.uk/elections/2668
"Bootle",E14000581,http://electionresults.parliament.uk/constituency-areas/69,"Benton","Joe",479,http://electionresults.parliament.uk/members/479,71422,57.8,27426,0.664438,-0.046,21181,http://electionresults.parliament.uk/elections/2669
"Bradford South",E14000588,http://electionresults.parliament.uk/constituency-areas/76,"Sutcliffe","Gerry",403,http://electionresults.parliament.uk/members/403,63580,59.8,15682,0.412739,-0.07,4622,http://electionresults.parliament.uk/elections/2676
"Bradford West",E14000589,http://electionresults.parliament.uk/constituency-areas/77,"Singh","Marsha",404,http://electionresults.parliament.uk/members/404,62519,64.9,18401,0.453495,0.056,5763,http://electionresults.parliament.uk/elections/2677
"Brent North",E14000592,http://electionresults.parliament.uk/constituency-areas/81,"Gardiner","Barry",146,http://electionresults.parliament.uk/members/146,83896,62.3,24514,0.468737,-0.025,8028,http://electionresults.parliament.uk/elections/2681
"Bridgend",W07000073,http://electionresults.parliament.uk/constituency-areas/84,"Moon","Madeleine",1490,http://electionresults.parliament.uk/members/1490,58700,65.3,13931,0.363288,-0.066,2263,http://electionresults.parliament.uk/elections/2684
"Bristol East",E14000599,http://electionresults.parliament.uk/constituency-areas/89,"McCarthy","Kerry",1491,http://electionresults.parliament.uk/members/1491,69448,64.8,16471,0.365884,-0.089,3722,http://electionresults.parliament.uk/elections/2689
"Bristol South",E14000601,http://electionresults.parliament.uk/constituency-areas/91,"Primarolo","Dawn",217,http://electionresults.parliament.uk/members/217,78579,61.6,18600,0.38448,-0.101,4734,http://electionresults.parliament.uk/elections/2691
"Bury South",E14000612,http://electionresults.parliament.uk/constituency-areas/102,"Lewis","Ivan",441,http://electionresults.parliament.uk/members/441,73544,65.6,19508,0.404168,-0.105,3292,http://electionresults.parliament.uk/elections/2702
"Caerphilly",W07000076,http://electionresults.parliament.uk/constituency-areas/104,"David","Wayne",1398,http://electionresults.parliament.uk/members/1398,62122,62.3,17377,0.449111,-0.105,10755,http://electionresults.parliament.uk/elections/2704
"Camberwell and Peckham",E14000615,http://electionresults.parliament.uk/constituency-areas/107,"Harman","Harriet",150,http://electionresults.parliament.uk/members/150,78627,59.3,27619,0.591933,-0.041,17187,http://electionresults.parliament.uk/elections/2707
"Cardiff South and Penarth",W07000080,http://electionresults.parliament.uk/constituency-areas/114,"Michael","Alun",562,http://electionresults.parliament.uk/members/562,73707,60.2,17262,0.389055,-0.077,4709,http://electionresults.parliament.uk/elections/2714
"Cardiff West",W07000079,http://electionresults.parliament.uk/constituency-areas/115,"Brennan","Kevin",1400,http://electionresults.parliament.uk/members/1400,62787,65.2,16894,0.412471,-0.036,4751,http://electionresults.parliament.uk/elections/2715
"Central Ayrshire",S14000010,http://electionresults.parliament.uk/constituency-areas/121,"Donohoe","Brian",586,http://electionresults.parliament.uk/members/586,68352,64.2,20950,0.477058,0.013,12007,http://electionresults.parliament.uk/elections/2721
"Chesterfield",E14000632,http://electionresults.parliament.uk/constituency-areas/132,"Perkins","Toby",3952,http://electionresults.parliament.uk/members/3952,71878,63.8,17891,0.390301,-0.016,549,http://electionresults.parliament.uk/elections/2732
"Chorley",E14000637,http://electionresults.parliament.uk/constituency-areas/137,"Hoyle","Lindsay",467,http://electionresults.parliament.uk/members/467,70976,70.1,21515,0.432254,-0.076,2593,http://electionresults.parliament.uk/elections/2737
"City Of Durham",E14000641,http://electionresults.parliament.uk/constituency-areas/141,"Blackman-Woods","Roberta",1501,http://electionresults.parliament.uk/members/1501,68832,67.2,20496,0.443138,-0.029,3067,http://electionresults.parliament.uk/elections/2741
"Clwyd South",W07000062,http://electionresults.parliament.uk/constituency-areas/144,"Jones","Susan",3956,http://electionresults.parliament.uk/members/3956,53748,64.5,13311,0.383812,-0.068,2834,http://electionresults.parliament.uk/elections/2744
"Coatbridge, Chryston and Bellshill",S14000011,http://electionresults.parliament.uk/constituency-areas/146,"Clarke","Tom",583,http://electionresults.parliament.uk/members/583,70067,59.4,27728,0.665978,0.021,20714,http://electionresults.parliament.uk/elections/2746
"Copeland",E14000647,http://electionresults.parliament.uk/constituency-areas/150,"Reed","Jamie",1503,http://electionresults.parliament.uk/members/1503,63149,67.8,19699,0.460397,-0.007,3833,http://electionresults.parliament.uk/elections/2750
"Coventry North East",E14000649,http://electionresults.parliament.uk/constituency-areas/152,"Ainsworth","Bob",306,http://electionresults.parliament.uk/members/306,73035,59.4,21384,0.492912,-0.076,11775,http://electionresults.parliament.uk/elections/2752
"Coventry North West",E14000650,http://electionresults.parliament.uk/constituency-areas/153,"Robinson","Geoffrey",307,http://electionresults.parliament.uk/members/307,72871,63.9,19936,0.428179,-0.052,6288,http://electionresults.parliament.uk/elections/2753
"Coventry South",E14000651,http://electionresults.parliament.uk/constituency-areas/154,"Cunningham","Jim",308,http://electionresults.parliament.uk/members/308,73652,62.4,19197,0.418017,-0.04,3845,http://electionresults.parliament.uk/elections/2754
"Croydon North",E14000655,http://electionresults.parliament.uk/constituency-areas/158,"Wicks","Malcolm",156,http://electionresults.parliament.uk/members/156,85216,60.6,28947,0.560163,0.024,16481,http://electionresults.parliament.uk/elections/2758
"Cumbernauld, Kilsyth and Kirkintilloch East",S14000012,http://electionresults.parliament.uk/constituency-areas/160,"McClymont","Gregg",3949,http://electionresults.parliament.uk/members/3949,64037,64.3,23549,0.572272,0.054,13755,http://electionresults.parliament.uk/elections/2760
"Cynon Valley",W07000070,http://electionresults.parliament.uk/constituency-areas/161,"Clwyd","Ann",553,http://electionresults.parliament.uk/members/553,50650,59.0,15681,0.524869,-0.105,9617,http://electionresults.parliament.uk/elections/2761
"Dagenham and Rainham",E14000657,http://electionresults.parliament.uk/constituency-areas/162,"Cruddas","Jon",1406,http://electionresults.parliament.uk/members/1406,69764,63.4,17813,0.402717,-0.089,2630,http://electionresults.parliament.uk/elections/2762
"Darlington",E14000658,http://electionresults.parliament.uk/constituency-areas/163,"Chapman","Jenny",3972,http://electionresults.parliament.uk/members/3972,68168,62.9,16891,0.393766,-0.129,3388,http://electionresults.parliament.uk/elections/2763
"Delyn",W07000042,http://electionresults.parliament.uk/constituency-areas/166,"Hanson","David",533,http://electionresults.parliament.uk/members/533,53470,69.2,15083,0.407825,-0.049,2272,http://electionresults.parliament.uk/elections/2766
"Denton and Reddish",E14000661,http://electionresults.parliament.uk/constituency-areas/167,"Gwynne","Andrew",1506,http://electionresults.parliament.uk/members/1506,66330,56.7,19191,0.509924,-0.067,9831,http://electionresults.parliament.uk/elections/2767
"Derby North",E14000662,http://electionresults.parliament.uk/constituency-areas/168,"Williamson","Chris",3976,http://electionresults.parliament.uk/members/3976,71474,63.1,14896,0.330435,-0.09,613,http://electionresults.parliament.uk/elections/2768
"Derby South",E14000663,http://electionresults.parliament.uk/constituency-areas/169,"Beckett","Margaret",328,http://electionresults.parliament.uk/members/328,70999,58.0,17851,0.433403,-0.098,6122,http://electionresults.parliament.uk/elections/2769
"Doncaster Central",E14000668,http://electionresults.parliament.uk/constituency-areas/174,"Winterton","Rosie",390,http://electionresults.parliament.uk/members/390,72985,57.2,16569,0.39691,-0.113,6229,http://electionresults.parliament.uk/elections/2774
"Doncaster North",E14000669,http://electionresults.parliament.uk/constituency-areas/175,"Miliband","Edward",1510,http://electionresults.parliament.uk/members/1510,71681,57.9,19637,0.473375,-0.038,10909,http://electionresults.parliament.uk/elections/2775
"Don Valley",E14000667,http://electionresults.parliament.uk/constituency-areas/173,"Flint","Caroline",389,http://electionresults.parliament.uk/members/389,72597,59.8,16472,0.379364,-0.186,3595,http://electionresults.parliament.uk/elections/2773
"Dudley North",E14000671,http://electionresults.parliament.uk/constituency-areas/177,"Austin","Ian",1511,http://electionresults.parliament.uk/members/1511,60838,63.5,14923,0.386586,-0.039,649,http://electionresults.parliament.uk/elections/2777
"Dulwich and West Norwood",E14000673,http://electionresults.parliament.uk/constituency-areas/179,"Jowell","Tessa",159,http://electionresults.parliament.uk/members/159,72817,66.2,22461,0.465861,0.023,9365,http://electionresults.parliament.uk/elections/2779
"Dumfries and Galloway",S14000013,http://electionresults.parliament.uk/constituency-areas/180,"Brown","Russell",588,http://electionresults.parliament.uk/members/588,74584,70.0,23950,0.45905,0.048,7449,http://electionresults.parliament.uk/elections/2780
"Dundee West",S14000016,http://electionresults.parliament.uk/constituency-areas/183,"McGovern","Jim",1515,http://electionresults.parliament.uk/members/1515,63013,58.9,17994,0.484674,0.039,7278,http://electionresults.parliament.uk/elections/2783
"Dunfermline and West Fife",S14000017,http://electionresults.parliament.uk/constituency-areas/184,"Docherty","Thomas",3962,http://electionresults.parliament.uk/members/3962,73590,66.5,22639,0.462521,-0.012,5470,http://electionresults.parliament.uk/elections/2784
"Ealing North",E14000675,http://electionresults.parliament.uk/constituency-areas/187,"Pound","Stephen",161,http://electionresults.parliament.uk/members/161,73104,65.2,24023,0.503859,0.035,9301,http://electionresults.parliament.uk/elections/2787
"Ealing, Southall",E14000676,http://electionresults.parliament.uk/constituency-areas/188,"Sharma","Virendra",1604,http://electionresults.parliament.uk/members/1604,66970,63.8,22024,0.515109,-0.058,9291,http://electionresults.parliament.uk/elections/2788
"Easington",E14000677,http://electionresults.parliament.uk/constituency-areas/189,"Morris","Grahame",3973,http://electionresults.parliament.uk/members/3973,63879,54.7,20579,0.58942,-0.124,14982,http://electionresults.parliament.uk/elections/2789
"East Ham",E14000679,http://electionresults.parliament.uk/constituency-areas/193,"Timms","Stephen",163,http://electionresults.parliament.uk/members/163,90674,55.6,35471,0.704167,0.168,27826,http://electionresults.parliament.uk/elections/2793
"East Kilbride, Strathaven and Lesmahagow",S14000019,http://electionresults.parliament.uk/constituency-areas/195,"McCann","Michael",3963,http://electionresults.parliament.uk/members/3963,76534,66.6,26241,0.515075,0.028,14503,http://electionresults.parliament.uk/elections/2795
"East Lothian",S14000020,http://electionresults.parliament.uk/constituency-areas/197,"O&#39;Donnell","Fiona",3964,http://electionresults.parliament.uk/members/3964,73348,67.0,21919,0.445862,0.031,12258,http://electionresults.parliament.uk/elections/2797
"East Renfrewshire",S14000021,http://electionresults.parliament.uk/constituency-areas/198,"Murphy","Jim",595,http://electionresults.parliament.uk/members/595,66249,77.3,25987,0.507747,0.069,10420,http://electionresults.parliament.uk/elections/2798
"Edinburgh East",S14000022,http://electionresults.parliament.uk/constituency-areas/205,"Gilmore","Sheila",3965,http://electionresults.parliament.uk/members/3965,60945,65.4,17314,0.434316,0.034,9181,http://electionresults.parliament.uk/elections/2805
"Edinburgh North and Leith",S14000023,http://electionresults.parliament.uk/constituency-areas/206,"Lazarowicz","Mark",1411,http://electionresults.parliament.uk/members/1411,69207,68.4,17740,0.374609,0.032,1724,http://electionresults.parliament.uk/elections/2806
"Edinburgh South",S14000024,http://electionresults.parliament.uk/constituency-areas/207,"Murray","Ian",3966,http://electionresults.parliament.uk/members/3966,59362,73.8,15215,0.347366,0.015,316,http://electionresults.parliament.uk/elections/2807
"Edinburgh South West",S14000025,http://electionresults.parliament.uk/constituency-areas/208,"Darling","Alistair",596,http://electionresults.parliament.uk/members/596,66361,68.5,19473,0.428336,0.03,8447,http://electionresults.parliament.uk/elections/2808
"Edmonton",E14000687,http://electionresults.parliament.uk/constituency-areas/210,"Love","Andy",164,http://electionresults.parliament.uk/members/164,63904,63.2,21665,0.536568,-0.023,9613,http://electionresults.parliament.uk/elections/2810
"Ellesmere Port and Neston",E14000688,http://electionresults.parliament.uk/constituency-areas/211,"Miller","Andrew",428,http://electionresults.parliament.uk/members/428,66509,66.5,19750,0.446499,-0.041,4331,http://electionresults.parliament.uk/elections/2811
"Eltham",E14000690,http://electionresults.parliament.uk/constituency-areas/213,"Efford","Clive",165,http://electionresults.parliament.uk/members/165,62590,67.0,17416,0.415022,-0.007,1663,http://electionresults.parliament.uk/elections/2813
"Erith and Thamesmead",E14000696,http://electionresults.parliament.uk/constituency-areas/219,"Pearce","Teresa",4003,http://electionresults.parliament.uk/members/4003,69900,60.8,19068,0.448912,-0.077,5703,http://electionresults.parliament.uk/elections/2819
"Exeter",E14000698,http://electionresults.parliament.uk/constituency-areas/221,"Bradshaw","Ben",230,http://electionresults.parliament.uk/members/230,77158,67.7,19942,0.381687,-0.04,2721,http://electionresults.parliament.uk/elections/2821
"Falkirk",S14000028,http://electionresults.parliament.uk/constituency-areas/222,"Joyce","Eric",603,http://electionresults.parliament.uk/members/603,81869,62.0,23207,0.457038,-0.051,7843,http://electionresults.parliament.uk/elections/2822
"Feltham and Heston",E14000701,http://electionresults.parliament.uk/constituency-areas/225,"Keen","Alan",169,http://electionresults.parliament.uk/members/169,81058,59.9,21174,0.436254,-0.045,4658,http://electionresults.parliament.uk/elections/2825
"Garston and Halewood",E14000708,http://electionresults.parliament.uk/constituency-areas/234,"Eagle","Maria",483,http://electionresults.parliament.uk/members/483,71312,60.1,25493,0.595283,0.016,16877,http://electionresults.parliament.uk/elections/2834
"Gateshead",E14000709,http://electionresults.parliament.uk/constituency-areas/235,"Mearns","Ian",4000,http://electionresults.parliament.uk/members/4000,66492,57.5,20712,0.541391,-0.073,12549,http://electionresults.parliament.uk/elections/2835
"Gedling",E14000710,http://electionresults.parliament.uk/constituency-areas/236,"Coaker","Vernon",360,http://electionresults.parliament.uk/members/360,70866,68.0,19821,0.411309,-0.055,1859,http://electionresults.parliament.uk/elections/2836
"Glasgow Central",S14000029,http://electionresults.parliament.uk/constituency-areas/238,"Sarwar","Anas",3981,http://electionresults.parliament.uk/members/3981,60105,50.9,15908,0.520209,0.038,10551,http://electionresults.parliament.uk/elections/2838
"Glasgow East",S14000030,http://electionresults.parliament.uk/constituency-areas/239,"Curran","Margaret",3982,http://electionresults.parliament.uk/members/3982,61865,52.0,19797,0.615502,0.009,11840,http://electionresults.parliament.uk/elections/2839
"Glasgow North",S14000031,http://electionresults.parliament.uk/constituency-areas/240,"McKechin","Ann",1419,http://electionresults.parliament.uk/members/1419,51490,57.5,13181,0.445109,0.051,3898,http://electionresults.parliament.uk/elections/2840
"Glasgow North East",S14000032,http://electionresults.parliament.uk/constituency-areas/241,"Bain","Wille",1610,http://electionresults.parliament.uk/members/1610,59861,49.1,20100,0.683464,,15942,http://electionresults.parliament.uk/elections/2841
"Glasgow North West",S14000033,http://electionresults.parliament.uk/constituency-areas/242,"Robertson","John",605,http://electionresults.parliament.uk/members/605,60997,58.3,19233,0.540526,0.049,13611,http://electionresults.parliament.uk/elections/2842
"Glasgow South",S14000034,http://electionresults.parliament.uk/constituency-areas/243,"Harris","Tom",1418,http://electionresults.parliament.uk/members/1418,65069,61.6,20736,0.517185,0.045,12658,http://electionresults.parliament.uk/elections/2843
"Glasgow South West",S14000035,http://electionresults.parliament.uk/constituency-areas/244,"Davidson","Ian",611,http://electionresults.parliament.uk/members/611,58191,54.6,19863,0.624996,0.023,14671,http://electionresults.parliament.uk/elections/2844
"Glenrothes",S14000036,http://electionresults.parliament.uk/constituency-areas/245,"Roy","Lindsay",1608,http://electionresults.parliament.uk/members/1608,67765,59.8,25247,0.623367,0.104,16448,http://electionresults.parliament.uk/elections/2845
"Gower",W07000046,http://electionresults.parliament.uk/constituency-areas/249,"Caton","Martin",566,http://electionresults.parliament.uk/members/566,61696,67.5,16016,0.384344,-0.04,2683,http://electionresults.parliament.uk/elections/2849
"Great Grimsby",E14000716,http://electionresults.parliament.uk/constituency-areas/252,"Mitchell","Austin",372,http://electionresults.parliament.uk/members/372,61229,53.8,10777,0.327032,-0.144,714,http://electionresults.parliament.uk/elections/2852
"Greenwich and Woolwich",E14000718,http://electionresults.parliament.uk/constituency-areas/254,"Raynsford","Nick",171,http://electionresults.parliament.uk/members/171,65489,62.9,20262,0.491939,-0.033,10153,http://electionresults.parliament.uk/elections/2854
"Hackney North and Stoke Newington",E14000720,http://electionresults.parliament.uk/constituency-areas/256,"Abbott","Diane",172,http://electionresults.parliament.uk/members/172,73906,62.9,25553,0.549988,0.06,14461,http://electionresults.parliament.uk/elections/2856
"Hackney South and Shoreditch",E14000721,http://electionresults.parliament.uk/constituency-areas/257,"Hillier","Meg",1524,http://electionresults.parliament.uk/members/1524,72841,58.8,23888,0.557376,0.03,14288,http://electionresults.parliament.uk/elections/2857
"Halifax",E14000723,http://electionresults.parliament.uk/constituency-areas/259,"Riordan","Linda",1525,http://electionresults.parliament.uk/members/1525,70380,61.9,16278,0.373734,-0.045,1472,http://electionresults.parliament.uk/elections/2859
"Halton",E14000725,http://electionresults.parliament.uk/constituency-areas/261,"Twigg","Derek",429,http://electionresults.parliament.uk/members/429,68846,60.0,23843,0.576782,-0.054,15504,http://electionresults.parliament.uk/elections/2861
"Hammersmith",E14000726,http://electionresults.parliament.uk/constituency-areas/262,"Slaughter","Andy",1516,http://electionresults.parliament.uk/members/1516,72348,65.6,20810,0.438548,0.015,3549,http://electionresults.parliament.uk/elections/2862
"Hampstead and Kilburn",E14000727,http://electionresults.parliament.uk/constituency-areas/263,"Jackson","Glenda",175,http://electionresults.parliament.uk/members/175,80373,65.7,17332,0.328121,-0.035,42,http://electionresults.parliament.uk/elections/2863
"Harrow West",E14000732,http://electionresults.parliament.uk/constituency-areas/268,"Thomas","Gareth",177,http://electionresults.parliament.uk/members/177,68554,67.3,20111,0.436096,-0.05,3143,http://electionresults.parliament.uk/elections/2868
"Hartlepool",E14000733,http://electionresults.parliament.uk/constituency-areas/269,"Wright","Iain",1478,http://electionresults.parliament.uk/members/1478,68927,55.5,16267,0.42537,-0.09,5509,http://electionresults.parliament.uk/elections/2869
"Hayes and Harlington",E14000737,http://electionresults.parliament.uk/constituency-areas/273,"McDonnell","John",178,http://electionresults.parliament.uk/members/178,70231,60.7,23377,0.54828,-0.016,10824,http://electionresults.parliament.uk/elections/2873
"Hemsworth",E14000740,http://electionresults.parliament.uk/constituency-areas/276,"Trickett","Jon",410,http://electionresults.parliament.uk/members/410,75542,58.0,20506,0.467746,-0.119,9844,http://electionresults.parliament.uk/elections/2876
"Heywood and Middleton",E14000747,http://electionresults.parliament.uk/constituency-areas/283,"Dobbin","Jim",446,http://electionresults.parliament.uk/members/446,80171,57.5,18499,0.401062,-0.082,5971,http://electionresults.parliament.uk/elections/2883
"Holborn and St Pancras",E14000750,http://electionresults.parliament.uk/constituency-areas/286,"Dobson","Frank",180,http://electionresults.parliament.uk/members/180,86563,63.1,25198,0.461088,0.01,9942,http://electionresults.parliament.uk/elections/2886
"Houghton and Sunderland South",E14000754,http://electionresults.parliament.uk/constituency-areas/290,"Phillipson","Bridget",4046,http://electionresults.parliament.uk/members/4046,68729,55.3,19137,0.503327,-0.117,10990,http://electionresults.parliament.uk/elections/2890
"Huddersfield",E14000756,http://electionresults.parliament.uk/constituency-areas/292,"Sheerman","Barry",411,http://electionresults.parliament.uk/members/411,66318,61.1,15725,0.388042,-0.076,4472,http://electionresults.parliament.uk/elections/2892
"Hyndburn",E14000758,http://electionresults.parliament.uk/constituency-areas/294,"Jones","Graham",3999,http://electionresults.parliament.uk/members/3999,67221,63.5,17531,0.410831,-0.046,3090,http://electionresults.parliament.uk/elections/2894
"Ilford South",E14000760,http://electionresults.parliament.uk/constituency-areas/296,"Gapes","Mike",184,http://electionresults.parliament.uk/members/184,86220,59.4,25301,0.494247,0.006,11287,http://electionresults.parliament.uk/elections/2896
"Inverclyde",S14000038,http://electionresults.parliament.uk/constituency-areas/297,"Cairns","David",1421,http://electionresults.parliament.uk/members/1421,59209,63.4,20993,0.559634,0.052,14416,http://electionresults.parliament.uk/elections/2897
"Islington North",E14000763,http://electionresults.parliament.uk/constituency-areas/301,"Corbyn","Jeremy",185,http://electionresults.parliament.uk/members/185,68119,65.4,24276,0.544867,0.033,12401,http://electionresults.parliament.uk/elections/2901
