Ranking,Constituency name,Constituency geographic code,Constituency URL,Winning candidate family name,Winning candidate given name,Winning candidate Member URL,Winning main party name,Winning main party abbreviation,Winning main party URL,Winning adjunct party name,Winning adjunct party abbreviation,Winning adjunct party URL,Winning candidate standing as Commons Speaker,Winning candidate standing as independent,Valid vote count,Electorate,Turnout
23,"Newbury",E14000830,http://electionresults.parliament.uk/elections/2985,"Benyon","Richard",http://electionresults.parliament.uk/members/1547,"Conservative",Con,http://electionresults.parliament.uk/political-parties/1,"",,,false,false,58589,79144,0.7402835338117861
24,"Derbyshire Dales",E14000664,http://electionresults.parliament.uk/elections/2770,"McLoughlin","Patrick",http://electionresults.parliament.uk/members/333,"Conservative",Con,http://electionresults.parliament.uk/political-parties/1,"",,,false,false,46780,63376,0.7381343095177986
25,"Edinburgh South",S14000024,http://electionresults.parliament.uk/elections/2807,"Murray","Ian",http://electionresults.parliament.uk/members/3966,"Labour",Lab,http://electionresults.parliament.uk/political-parties/3,"",,,false,false,43801,59362,0.7378626057073548
26,"Maidenhead",E14000803,http://electionresults.parliament.uk/elections/2949,"May","Theresa",http://electionresults.parliament.uk/members/8,"Conservative",Con,http://electionresults.parliament.uk/political-parties/1,"",,,false,false,53720,72844,0.7374663664817968
27,"Rushcliffe",E14000908,http://electionresults.parliament.uk/elections/3080,"Clarke","Ken",http://electionresults.parliament.uk/members/366,"Conservative",Con,http://electionresults.parliament.uk/political-parties/1,"",,,false,false,53687,72955,0.7358919882119115
28,"North Wiltshire",E14000860,http://electionresults.parliament.uk/elections/3022,"Gray","James",http://electionresults.parliament.uk/members/261,"Conservative",Con,http://electionresults.parliament.uk/political-parties/1,"",,,false,false,48699,66315,0.7343587423659805
29,"North Dorset",E14000839,http://electionresults.parliament.uk/elections/2999,"Walter","Robert",http://electionresults.parliament.uk/members/244,"Conservative",Con,http://electionresults.parliament.uk/political-parties/1,"",,,false,false,54141,73741,0.7342048521175466
30,"Witney",E14001046,http://electionresults.parliament.uk/elections/3232,"Cameron","David",http://electionresults.parliament.uk/members/1467,"Conservative",Con,http://electionresults.parliament.uk/political-parties/1,"",,,false,false,57769,78766,0.7334255897214534
31,"North East Hampshire",E14000844,http://electionresults.parliament.uk/elections/3006,"Arbuthnot","James",http://electionresults.parliament.uk/members/56,"Conservative",Con,http://electionresults.parliament.uk/political-parties/1,"",,,false,false,52939,72196,0.7332677710676492
32,"Cheadle",E14000627,http://electionresults.parliament.uk/elections/2727,"Hunter","Mark",http://electionresults.parliament.uk/members/1598,"Liberal Democrat",LD,http://electionresults.parliament.uk/political-parties/4,"",,,false,false,52512,71635,0.7330494869826202
33,"Henley",E14000742,http://electionresults.parliament.uk/elections/2878,"Howell","John",http://electionresults.parliament.uk/members/1606,"Conservative",Con,http://electionresults.parliament.uk/political-parties/1,"",,,false,false,53520,73123,0.7319174541525922
34,"North Norfolk",E14000848,http://electionresults.parliament.uk/elections/3010,"Lamb","Norman",http://electionresults.parliament.uk/members/1439,"Liberal Democrat",LD,http://electionresults.parliament.uk/political-parties/4,"",,,false,false,49661,67851,0.7319125731381999
35,"Broxtowe",E14000607,http://electionresults.parliament.uk/elections/2697,"Soubry","Anna",http://electionresults.parliament.uk/members/3938,"Conservative",Con,http://electionresults.parliament.uk/political-parties/1,"",,,false,false,52727,72042,0.7318925071486078
36,"Ludlow",E14000799,http://electionresults.parliament.uk/elections/2945,"Dunne","Philip",http://electionresults.parliament.uk/members/1542,"Conservative",Con,http://electionresults.parliament.uk/political-parties/1,"",,,false,false,48732,66632,0.7313603073598272
37,"Wyre and Preston North",E14001057,http://electionresults.parliament.uk/elections/3244,"Wallace","Ben",http://electionresults.parliament.uk/members/1539,"Conservative",Con,http://electionresults.parliament.uk/political-parties/1,"",,,false,false,51308,70201,0.7308727795900344
38,"Shipley",E14000925,http://electionresults.parliament.uk/elections/3098,"Davies","Philip",http://electionresults.parliament.uk/members/1565,"Conservative",Con,http://electionresults.parliament.uk/political-parties/1,"",,,false,false,49427,67689,0.7302072714916752
39,"South Northamptonshire",E14000942,http://electionresults.parliament.uk/elections/3117,"Leadsom","Andrea",http://electionresults.parliament.uk/members/4117,"Conservative",Con,http://electionresults.parliament.uk/political-parties/1,"",,,false,false,59890,82033,0.7300720441773433
40,"Brentwood and Ongar",E14000594,http://electionresults.parliament.uk/elections/2683,"Pickles","Eric",http://electionresults.parliament.uk/members/33,"Conservative",Con,http://electionresults.parliament.uk/political-parties/1,"",,,false,false,50592,69309,0.7299484915378955
41,"North West Leicestershire",E14000858,http://electionresults.parliament.uk/elections/3020,"Bridgen","Andrew",http://electionresults.parliament.uk/members/4133,"Conservative",Con,http://electionresults.parliament.uk/political-parties/1,"",,,false,false,51952,71217,0.7294887456646587
42,"Lewes",E14000786,http://electionresults.parliament.uk/elections/2929,"Baker","Norman",http://electionresults.parliament.uk/members/28,"Liberal Democrat",LD,http://electionresults.parliament.uk/political-parties/4,"",,,false,false,50088,68708,0.7289980788263375
43,"Arundel and South Downs",E14000534,http://electionresults.parliament.uk/elections/2614,"Herbert","Nick",http://electionresults.parliament.uk/members/1479,"Conservative",Con,http://electionresults.parliament.uk/political-parties/1,"",,,false,false,55982,76835,0.7286002472831392
44,"Sutton and Cheam",E14000984,http://electionresults.parliament.uk/elections/3161,"Burstow","Paul",http://electionresults.parliament.uk/members/204,"Liberal Democrat",LD,http://electionresults.parliament.uk/political-parties/4,"",,,false,false,48508,66658,0.7277146028983768
45,"Broadland",E14000603,http://electionresults.parliament.uk/elections/2693,"Simpson","Keith",http://electionresults.parliament.uk/members/126,"Conservative",Con,http://electionresults.parliament.uk/political-parties/1,"",,,false,false,52676,72445,0.7271171233349437
46,"Stratford-On-Avon",E14000977,http://electionresults.parliament.uk/elections/3154,"Zahawi","Nadhim",http://electionresults.parliament.uk/members/4113,"Conservative",Con,http://electionresults.parliament.uk/political-parties/1,"",,,false,false,50542,69517,0.7270451831926004
47,"Meon Valley",E14000811,http://electionresults.parliament.uk/elections/2957,"Hollingbery","George",http://electionresults.parliament.uk/members/4016,"Conservative",Con,http://electionresults.parliament.uk/political-parties/1,"",,,false,false,51238,70488,0.7269038701622972
48,"Cardiff North",W07000051,http://electionresults.parliament.uk/elections/2713,"Evans","Jonathan",http://electionresults.parliament.uk/members/1166,"Conservative",Con,http://electionresults.parliament.uk/political-parties/1,"",,,false,false,47630,65553,0.7265876466370723
49,"Chippenham",E14000635,http://electionresults.parliament.uk/elections/2735,"Hames","Duncan",http://electionresults.parliament.uk/members/3951,"Liberal Democrat",LD,http://electionresults.parliament.uk/political-parties/4,"",,,false,false,52385,72106,0.7264998751837572
50,"East Devon",E14000678,http://electionresults.parliament.uk/elections/2791,"Swire","Hugo",http://electionresults.parliament.uk/members/1408,"Conservative",Con,http://electionresults.parliament.uk/political-parties/1,"",,,false,false,53092,73109,0.7262033402180306
51,"Carmarthen East and Dinefwr",W07000067,http://electionresults.parliament.uk/elections/2717,"Edwards","Jonathan",http://electionresults.parliament.uk/members/3943,"Plaid Cymru",PC,http://electionresults.parliament.uk/political-parties/5,"",,,false,false,38011,52385,0.7256084757086952
52,"South West Hertfordshire",E14000951,http://electionresults.parliament.uk/elections/3126,"Gauke","David",http://electionresults.parliament.uk/members/1529,"Conservative",Con,http://electionresults.parliament.uk/political-parties/1,"",,,false,false,56750,78248,0.7252581535630304
53,"Brecon and Radnorshire",W07000068,http://electionresults.parliament.uk/elections/2679,"Williams","Roger",http://electionresults.parliament.uk/members/1394,"Liberal Democrat",LD,http://electionresults.parliament.uk/political-parties/4,"",,,false,false,38845,53589,0.7248689096642967
54,"Daventry",E14000660,http://electionresults.parliament.uk/elections/2765,"Heaton-Harris","Chris",http://electionresults.parliament.uk/members/3977,"Conservative",Con,http://electionresults.parliament.uk/political-parties/1,"",,,false,false,51774,71452,0.7245983317471869
55,"Esher and Walton",E14000697,http://electionresults.parliament.uk/elections/2820,"Raab","Dominic",http://electionresults.parliament.uk/members/4007,"Conservative",Con,http://electionresults.parliament.uk/political-parties/1,"",,,false,false,54543,75338,0.7239772757439804
56,"Keighley",E14000766,http://electionresults.parliament.uk/elections/2905,"Hopkins","Kris",http://electionresults.parliament.uk/members/4043,"Conservative",Con,http://electionresults.parliament.uk/political-parties/1,"",,,false,false,47692,65893,0.7237794606407357
57,"Mid Dorset and North Poole",E14000815,http://electionresults.parliament.uk/elections/2962,"Brooke","Annette",http://electionresults.parliament.uk/members/1431,"Liberal Democrat",LD,http://electionresults.parliament.uk/political-parties/4,"",,,false,false,46788,64660,0.7236003711722858
58,"Mid Sussex",E14000817,http://electionresults.parliament.uk/elections/2964,"Soames","Nicholas",http://electionresults.parliament.uk/members/116,"Conservative",Con,http://electionresults.parliament.uk/political-parties/1,"",,,false,false,55855,77199,0.7235197347115895
59,"Warwick and Leamington",E14001019,http://electionresults.parliament.uk/elections/3202,"White","Chris",http://electionresults.parliament.uk/members/4114,"Conservative",Con,http://electionresults.parliament.uk/political-parties/1,"",,,false,false,49032,67800,0.7231858407079647
60,"Solihull",E14000931,http://electionresults.parliament.uk/elections/3104,"Burt","Lorely",http://electionresults.parliament.uk/members/1567,"Liberal Democrat",LD,http://electionresults.parliament.uk/political-parties/4,"",,,false,false,55129,76288,0.7226431417785235
61,"Orpington",E14000872,http://electionresults.parliament.uk/elections/3037,"Johnson","Jo",http://electionresults.parliament.uk/members/4039,"Conservative",Con,http://electionresults.parliament.uk/political-parties/1,"",,,false,false,48911,67732,0.7221254355400697
62,"Kingswood",E14000774,http://electionresults.parliament.uk/elections/2914,"Skidmore","Chris",http://electionresults.parliament.uk/members/4021,"Conservative",Con,http://electionresults.parliament.uk/political-parties/1,"",,,false,false,47906,66361,0.7218999110923585
63,"South Norfolk",E14000941,http://electionresults.parliament.uk/elections/3116,"Bacon","Richard",http://electionresults.parliament.uk/members/1451,"Conservative",Con,http://electionresults.parliament.uk/political-parties/1,"",,,false,false,54993,76179,0.7218918599614067
64,"Wimbledon",E14001040,http://electionresults.parliament.uk/elections/3226,"Hammond","Stephen",http://electionresults.parliament.uk/members/1585,"Conservative",Con,http://electionresults.parliament.uk/political-parties/1,"",,,false,false,47395,65723,0.7211326324117888
65,"Guildford",E14000719,http://electionresults.parliament.uk/elections/2855,"Milton","Anne",http://electionresults.parliament.uk/members/1523,"Conservative",Con,http://electionresults.parliament.uk/political-parties/1,"",,,false,false,55567,77082,0.7208816584935523
66,"Monmouth",W07000054,http://electionresults.parliament.uk/elections/2974,"Davies","David",http://electionresults.parliament.uk/members/1545,"Conservative",Con,http://electionresults.parliament.uk/political-parties/1,"",,,false,false,46519,64538,0.7208001487495739
67,"Hexham",E14000746,http://electionresults.parliament.uk/elections/2882,"Opperman","Guy",http://electionresults.parliament.uk/members/4142,"Conservative",Con,http://electionresults.parliament.uk/political-parties/1,"",,,false,false,43483,60360,0.7203943008614977
68,"Beckenham",E14000551,http://electionresults.parliament.uk/elections/2633,"Stewart","Bob",http://electionresults.parliament.uk/members/3919,"Conservative",Con,http://electionresults.parliament.uk/political-parties/1,"",,,false,false,47686,66219,0.7201256436974283
69,"Horsham",E14000753,http://electionresults.parliament.uk/elections/2889,"Maude","Francis",http://electionresults.parliament.uk/members/115,"Conservative",Con,http://electionresults.parliament.uk/political-parties/1,"",,,false,false,55841,77564,0.7199345056985199
70,"Mid Bedfordshire",E14000813,http://electionresults.parliament.uk/elections/2960,"Dorries","Nadine",http://electionresults.parliament.uk/members/1481,"Conservative",Con,http://electionresults.parliament.uk/political-parties/1,"",,,false,false,54897,76310,0.7193945747608439
71,"Salisbury",E14000912,http://electionresults.parliament.uk/elections/3085,"Glen","John",http://electionresults.parliament.uk/members/4051,"Conservative",Con,http://electionresults.parliament.uk/political-parties/1,"",,,false,false,48481,67430,0.7189826486726976
72,"Charnwood",E14000625,http://electionresults.parliament.uk/elections/2725,"Dorrell","Stephen",http://electionresults.parliament.uk/members/336,"Conservative",Con,http://electionresults.parliament.uk/political-parties/1,"",,,false,false,53542,74473,0.7189451210505821
73,"Wealden",E14001023,http://electionresults.parliament.uk/elections/3206,"Hendry","Charles",http://electionresults.parliament.uk/members/1220,"Conservative",Con,http://electionresults.parliament.uk/political-parties/1,"",,,false,false,54969,76537,0.7182016541019376
74,"Romsey and Southampton North",E14000901,http://electionresults.parliament.uk/elections/3072,"Nokes","Caroline",http://electionresults.parliament.uk/members/4048,"Conservative",Con,http://electionresults.parliament.uk/political-parties/1,"",,,false,false,48939,68157,0.7180333641445487
75,"Sefton Central",E14000916,http://electionresults.parliament.uk/elections/3089,"Esterson","Bill",http://electionresults.parliament.uk/members/4061,"Labour",Lab,http://electionresults.parliament.uk/political-parties/3,"",,,false,false,48463,67511,0.7178533868554754
76,"Elmet and Rothwell",E14000689,http://electionresults.parliament.uk/elections/2812,"Shelbrooke","Alec",http://electionresults.parliament.uk/members/3997,"Conservative",Con,http://electionresults.parliament.uk/political-parties/1,"",,,false,false,55789,77724,0.7177834388348515
77,"Christchurch",E14000638,http://electionresults.parliament.uk/elections/2738,"Chope","Christopher",http://electionresults.parliament.uk/members/242,"Conservative",Con,http://electionresults.parliament.uk/political-parties/1,"",,,false,false,49416,68859,0.7176403955909902
78,"Suffolk Coastal",E14000981,http://electionresults.parliament.uk/elections/3158,"Coffey","Therese",http://electionresults.parliament.uk/members/4098,"Conservative",Con,http://electionresults.parliament.uk/political-parties/1,"",,,false,false,54893,76572,0.7168808441728047
79,"Mid Derbyshire",E14000814,http://electionresults.parliament.uk/elections/2961,"Latham","Pauline",http://electionresults.parliament.uk/members/4025,"Conservative",Con,http://electionresults.parliament.uk/political-parties/1,"",,,false,false,47342,66074,0.7164996821745316
80,"Fareham",E14000699,http://electionresults.parliament.uk/elections/2823,"Hoban","Mark",http://electionresults.parliament.uk/members/1414,"Conservative",Con,http://electionresults.parliament.uk/political-parties/1,"",,,false,false,54345,75915,0.7158664295593756
81,"Rutland and Melton",E14000909,http://electionresults.parliament.uk/elections/3082,"Duncan","Alan",http://electionresults.parliament.uk/members/343,"Conservative",Con,http://electionresults.parliament.uk/political-parties/1,"",,,false,false,55220,77185,0.7154239813435253
82,"Wirral West",E14001044,http://electionresults.parliament.uk/elections/3230,"McVey","Esther",http://electionresults.parliament.uk/members/4084,"Conservative",Con,http://electionresults.parliament.uk/political-parties/1,"",,,false,false,39372,55050,0.7152043596730245
83,"Saffron Walden",E14000910,http://electionresults.parliament.uk/elections/3083,"Haselhurst","Alan",http://electionresults.parliament.uk/members/43,"Conservative",Con,http://electionresults.parliament.uk/political-parties/1,"",,,false,false,54369,76035,0.7150522785559282
84,"Woking",E14001047,http://electionresults.parliament.uk/elections/3233,"Lord","Jonathan",http://electionresults.parliament.uk/members/4090,"Conservative",Con,http://electionresults.parliament.uk/political-parties/1,"",,,false,false,52786,73837,0.7148990343594674
85,"Tonbridge and Malling",E14000997,http://electionresults.parliament.uk/elections/3176,"Stanley","John",http://electionresults.parliament.uk/members/91,"Conservative",Con,http://electionresults.parliament.uk/political-parties/1,"",,,false,false,51314,71790,0.7147792171611645
86,"Tiverton and Honiton",E14000996,http://electionresults.parliament.uk/elections/3175,"Parish","Neil",http://electionresults.parliament.uk/members/4072,"Conservative",Con,http://electionresults.parliament.uk/political-parties/1,"",,,false,false,54894,76808,0.7146911780022914
87,"The Cotswolds",E14000991,http://electionresults.parliament.uk/elections/3170,"Clifton-Brown","Geoffrey",http://electionresults.parliament.uk/members/249,"Conservative",Con,http://electionresults.parliament.uk/political-parties/1,"",,,false,false,54832,76729,0.7146189836958646
88,"Torridge and West Devon",E14001000,http://electionresults.parliament.uk/elections/3180,"Cox","Geoffrey",http://electionresults.parliament.uk/members/1508,"Conservative",Con,http://electionresults.parliament.uk/political-parties/1,"",,,false,false,55257,77360,0.714283867631851
89,"South Derbyshire",E14000935,http://electionresults.parliament.uk/elections/3109,"Wheeler","Heather",http://electionresults.parliament.uk/members/4053,"Conservative",Con,http://electionresults.parliament.uk/political-parties/1,"",,,false,false,50419,70608,0.7140692272830275
90,"Newark",E14000829,http://electionresults.parliament.uk/elections/2984,"Mercer","Patrick",http://electionresults.parliament.uk/members/1435,"Conservative",Con,http://electionresults.parliament.uk/political-parties/1,"",,,false,false,51228,71755,0.7139293429029336
91,"Wokingham",E14001048,http://electionresults.parliament.uk/elections/3234,"Redwood","John",http://electionresults.parliament.uk/members/14,"Conservative",Con,http://electionresults.parliament.uk/political-parties/1,"",,,false,false,54528,76386,0.7138480873458487
92,"Windsor",E14001042,http://electionresults.parliament.uk/elections/3228,"Afriyie","Adam",http://electionresults.parliament.uk/members/1586,"Conservative",Con,http://electionresults.parliament.uk/political-parties/1,"",,,false,false,49588,69511,0.7133834932600596
93,"Edinburgh West",S14000026,http://electionresults.parliament.uk/elections/2809,"Crockart","Mike",http://electionresults.parliament.uk/members/3967,"Liberal Democrat",LD,http://electionresults.parliament.uk/political-parties/4,"",,,false,false,46447,65159,0.712825549808929
94,"Forest Of Dean",E14000705,http://electionresults.parliament.uk/elections/2830,"Harper","Mark",http://electionresults.parliament.uk/members/1520,"Conservative",Con,http://electionresults.parliament.uk/political-parties/1,"",,,false,false,48763,68419,0.7127113813414403
95,"South Leicestershire",E14000940,http://electionresults.parliament.uk/elections/3115,"Robathan","Andrew",http://electionresults.parliament.uk/members/334,"Conservative",Con,http://electionresults.parliament.uk/political-parties/1,"",,,false,false,54577,76633,0.712186655879321
96,"North East Bedfordshire",E14000841,http://electionresults.parliament.uk/elections/3002,"Burt","Alistair",http://electionresults.parliament.uk/members/1201,"Conservative",Con,http://electionresults.parliament.uk/political-parties/1,"",,,false,false,55552,78060,0.7116576992057392
97,"Wirral South",E14001043,http://electionresults.parliament.uk/elections/3229,"McGovern","Alison",http://electionresults.parliament.uk/members/4083,"Labour",Lab,http://electionresults.parliament.uk/political-parties/3,"",,,false,false,39906,56099,0.7113495784238578
98,"North East Cambridgeshire",E14000842,http://electionresults.parliament.uk/elections/3003,"Barclay","Stephen",http://electionresults.parliament.uk/members/4095,"Conservative",Con,http://electionresults.parliament.uk/political-parties/1,"",,,false,false,52064,73224,0.7110237080738556
99,"East Surrey",E14000681,http://electionresults.parliament.uk/elections/2799,"Gyimah","Sam",http://electionresults.parliament.uk/members/3980,"Conservative",Con,http://electionresults.parliament.uk/political-parties/1,"",,,false,false,54640,76855,0.7109491900331794
100,"Stafford",E14000965,http://electionresults.parliament.uk/elections/3140,"Lefroy","Jeremy",http://electionresults.parliament.uk/members/4109,"Conservative",Con,http://electionresults.parliament.uk/political-parties/1,"",,,false,false,50239,70667,0.7109258918590007
101,"Harrogate and Knaresborough",E14000730,http://electionresults.parliament.uk/elections/2866,"Jones","Andrew",http://electionresults.parliament.uk/members/3996,"Conservative",Con,http://electionresults.parliament.uk/political-parties/1,"",,,false,false,53134,74760,0.7107276618512574
102,"North Herefordshire",E14000847,http://electionresults.parliament.uk/elections/3009,"Wiggin","Bill",http://electionresults.parliament.uk/members/1428,"Conservative",Con,http://electionresults.parliament.uk/political-parties/1,"",,,false,false,47568,66946,0.7105428255608999
103,"Selby and Ainsty",E14000917,http://electionresults.parliament.uk/elections/3090,"Adams","Nigel",http://electionresults.parliament.uk/members/4057,"Conservative",Con,http://electionresults.parliament.uk/political-parties/1,"",,,false,false,51728,72804,0.7105104115158508
104,"Lichfield",E14000791,http://electionresults.parliament.uk/elections/2934,"Fabricant","Michael",http://electionresults.parliament.uk/members/280,"Conservative",Con,http://electionresults.parliament.uk/political-parties/1,"",,,false,false,51563,72586,0.7103711459510098
105,"East Hampshire",E14000680,http://electionresults.parliament.uk/elections/2794,"Hinds","Damian",http://electionresults.parliament.uk/members/3969,"Conservative",Con,http://electionresults.parliament.uk/political-parties/1,"",,,false,false,51317,72262,0.7101519470814536
106,"Sevenoaks",E14000918,http://electionresults.parliament.uk/elections/3091,"Fallon","Michael",http://electionresults.parliament.uk/members/88,"Conservative",Con,http://electionresults.parliament.uk/political-parties/1,"",,,false,false,49408,69591,0.7099768648244744
107,"South Suffolk",E14000946,http://electionresults.parliament.uk/elections/3121,"Yeo","Tim",http://electionresults.parliament.uk/members/136,"Conservative",Con,http://electionresults.parliament.uk/political-parties/1,"",,,false,false,51416,72498,0.7092057711936881
108,"Stirling",S14000057,http://electionresults.parliament.uk/elections/3144,"McGuire","Anne",http://electionresults.parliament.uk/members/636,"Labour",Lab,http://electionresults.parliament.uk/political-parties/3,"",,,false,false,46841,66080,0.7088529055690073
109,"Pudsey",E14000886,http://electionresults.parliament.uk/elections/3056,"Andrew","Stuart",http://electionresults.parliament.uk/members/4032,"Conservative",Con,http://electionresults.parliament.uk/political-parties/1,"",,,false,false,49083,69257,0.7087081450250516
110,"Ruislip, Northwood and Pinner",E14000906,http://electionresults.parliament.uk/elections/3078,"Hurd","Nick",http://electionresults.parliament.uk/members/1561,"Conservative",Con,http://electionresults.parliament.uk/political-parties/1,"",,,false,false,50205,70873,0.7083797779126042
111,"Skipton and Ripon",E14000928,http://electionresults.parliament.uk/elections/3101,"Smith","Julian",http://electionresults.parliament.uk/members/4118,"Conservative",Con,http://electionresults.parliament.uk/political-parties/1,"",,,false,false,54724,77381,0.7072020263372145
112,"Bromsgrove",E14000605,http://electionresults.parliament.uk/elections/2695,"Javid","Sajid",http://electionresults.parliament.uk/members/3945,"Conservative",Con,http://electionresults.parliament.uk/political-parties/1,"",,,false,false,51630,73036,0.7069116600032861
113,"Bath",E14000547,http://electionresults.parliament.uk/elections/2629,"Foster","Don",http://electionresults.parliament.uk/members/214,"Liberal Democrat",LD,http://electionresults.parliament.uk/political-parties/4,"",,,false,false,47086,66686,0.7060852352817683
114,"Mid Worcestershire",E14000818,http://electionresults.parliament.uk/elections/2966,"Luff","Peter",http://electionresults.parliament.uk/members/268,"Conservative",Con,http://electionresults.parliament.uk/political-parties/1,"",,,false,false,50931,72145,0.7059532885161827
115,"Hertford and Stortford",E14000744,http://electionresults.parliament.uk/elections/2880,"Prisk","Mark",http://electionresults.parliament.uk/members/1424,"Conservative",Con,http://electionresults.parliament.uk/political-parties/1,"",,,false,false,55377,78459,0.7058081290865292
