Party name,Party abbreviation,Party Electoral Commission ID, Party MNIS ID,Party URL,Constituencies contested,Constituencies contested by party URL,Votes,Vote share,Constituencies won,Constituencies won by party URL
"Liberal","Lib",PP54,16,http://electionresults.parliament.uk/political-parties/56,5,http://electionresults.parliament.uk/general-elections/1/political-parties/56/elections,6781,0.0,0,http://electionresults.parliament.uk/general-elections/1/political-parties/56/elections/won
"Blaenau Gwent People&#39;s Voice","BGPV",PP618,1060,http://electionresults.parliament.uk/political-parties/193,1,http://electionresults.parliament.uk/general-elections/1/political-parties/193/elections,6458,0.0,0,http://electionresults.parliament.uk/general-elections/1/political-parties/193/elections/won
"Christian Peoples Alliance","CPA",PP79,80,http://electionresults.parliament.uk/political-parties/54,17,http://electionresults.parliament.uk/general-elections/1/political-parties/54/elections,6276,0.0,0,http://electionresults.parliament.uk/general-elections/1/political-parties/54/elections/won
"Mebyon Kernow - The Party for Cornwall","MK",PP58,116,http://electionresults.parliament.uk/political-parties/51,6,http://electionresults.parliament.uk/general-elections/1/political-parties/51/elections,5379,0.0,0,http://electionresults.parliament.uk/general-elections/1/political-parties/51/elections/won
"Lincolnshire Independents Lincolnshire First","LNIN",PP733,110,http://electionresults.parliament.uk/political-parties/73,3,http://electionresults.parliament.uk/general-elections/1/political-parties/73/elections,5311,0.0,0,http://electionresults.parliament.uk/general-elections/1/political-parties/73/elections/won
"Mansfield Independents","MIF",PP504,1072,http://electionresults.parliament.uk/political-parties/234,1,http://electionresults.parliament.uk/general-elections/1/political-parties/234/elections,4339,0.0,0,http://electionresults.parliament.uk/general-elections/1/political-parties/234/elections/won
"Socialist Alternative","S Alt",PP108,140,http://electionresults.parliament.uk/political-parties/211,4,http://electionresults.parliament.uk/general-elections/1/political-parties/211/elections,3298,0.0,0,http://electionresults.parliament.uk/general-elections/1/political-parties/211/elections/won
"Trust","Tru",PP849,156,http://electionresults.parliament.uk/political-parties/188,2,http://electionresults.parliament.uk/general-elections/1/political-parties/188/elections,3233,0.0,0,http://electionresults.parliament.uk/general-elections/1/political-parties/188/elections/won
"Scottish Socialist Party","SSP",PP46,150,http://electionresults.parliament.uk/political-parties/71,10,http://electionresults.parliament.uk/general-elections/1/political-parties/71/elections,3157,0.0,0,http://electionresults.parliament.uk/general-elections/1/political-parties/71/elections/won
"People Before Profit Alliance","PBPA",PP773,177,http://electionresults.parliament.uk/political-parties/25,1,http://electionresults.parliament.uk/general-elections/1/political-parties/25/elections,2936,0.0,0,http://electionresults.parliament.uk/general-elections/1/political-parties/25/elections/won
"The Macclesfield Independent","MACI",PP852,1070,http://electionresults.parliament.uk/political-parties/232,1,http://electionresults.parliament.uk/general-elections/1/political-parties/232/elections,2590,0.0,0,http://electionresults.parliament.uk/general-elections/1/political-parties/232/elections/won
"Bromsgrove Independent Conservative","BIC",PP869,1064,http://electionresults.parliament.uk/political-parties/199,1,http://electionresults.parliament.uk/general-elections/1/political-parties/199/elections,2182,0.0,0,http://electionresults.parliament.uk/general-elections/1/political-parties/199/elections/won
"Local Liberals People Before Politics Party","LLPB",PP801,111,http://electionresults.parliament.uk/political-parties/190,1,http://electionresults.parliament.uk/general-elections/1/political-parties/190/elections,1964,0.0,0,http://electionresults.parliament.uk/general-elections/1/political-parties/190/elections/won
"Alliance For Green Socialism","AGS",PP67,97,http://electionresults.parliament.uk/political-parties/84,6,http://electionresults.parliament.uk/general-elections/1/political-parties/84/elections,1581,0.0,0,http://electionresults.parliament.uk/general-elections/1/political-parties/84/elections/won
"Social Democratic Party","SDP",PP243,32,http://electionresults.parliament.uk/political-parties/38,2,http://electionresults.parliament.uk/general-elections/1/political-parties/38/elections,1551,0.0,0,http://electionresults.parliament.uk/general-elections/1/political-parties/38/elections/won
"Bushra Irfan of Blackburn","BIB",PP785,1062,http://electionresults.parliament.uk/political-parties/191,1,http://electionresults.parliament.uk/general-elections/1/political-parties/191/elections,1424,0.0,0,http://electionresults.parliament.uk/general-elections/1/political-parties/191/elections/won
"Pirate Party UK","Prte",PP770,132,http://electionresults.parliament.uk/political-parties/46,9,http://electionresults.parliament.uk/general-elections/1/political-parties/46/elections,1348,0.0,0,http://electionresults.parliament.uk/general-elections/1/political-parties/46/elections/won
"Staffordshire Independent Group","SIG",PP638,1065,http://electionresults.parliament.uk/political-parties/249,1,http://electionresults.parliament.uk/general-elections/1/political-parties/249/elections,1208,0.0,0,http://electionresults.parliament.uk/general-elections/1/political-parties/249/elections/won
"Common Sense Party","CSP",PP2730,81,http://electionresults.parliament.uk/political-parties/111,2,http://electionresults.parliament.uk/general-elections/1/political-parties/111/elections,1173,0.0,0,http://electionresults.parliament.uk/general-elections/1/political-parties/111/elections/won
"Tendring First","TF",PP661,152,http://electionresults.parliament.uk/political-parties/209,1,http://electionresults.parliament.uk/general-elections/1/political-parties/209/elections,1078,0.0,0,http://electionresults.parliament.uk/general-elections/1/political-parties/209/elections/won
"Solihull and Meriden Residents Association","SMRA",PP840,148,http://electionresults.parliament.uk/political-parties/235,2,http://electionresults.parliament.uk/general-elections/1/political-parties/235/elections,977,0.0,0,http://electionresults.parliament.uk/general-elections/1/political-parties/235/elections/won
"Communist Party of Britain","Comm",PP78,76,http://electionresults.parliament.uk/political-parties/36,6,http://electionresults.parliament.uk/general-elections/1/political-parties/36/elections,947,0.0,0,http://electionresults.parliament.uk/general-elections/1/political-parties/36/elections/won
"Democratic Labour Party","DLP",PP41,85,http://electionresults.parliament.uk/political-parties/253,1,http://electionresults.parliament.uk/general-elections/1/political-parties/253/elections,842,0.0,0,http://electionresults.parliament.uk/general-elections/1/political-parties/253/elections/won
"English Independence Party","EIP",PP5,88,http://electionresults.parliament.uk/political-parties/181,1,http://electionresults.parliament.uk/general-elections/1/political-parties/181/elections,803,0.0,0,http://electionresults.parliament.uk/general-elections/1/political-parties/181/elections/won
"Democratic Nationalists","D Nat",PP706,87,http://electionresults.parliament.uk/political-parties/197,2,http://electionresults.parliament.uk/general-elections/1/political-parties/197/elections,753,0.0,0,http://electionresults.parliament.uk/general-elections/1/political-parties/197/elections/won
"Save King George Hospital","SKGH",PP872,146,http://electionresults.parliament.uk/political-parties/227,1,http://electionresults.parliament.uk/general-elections/1/political-parties/227/elections,746,0.0,0,http://electionresults.parliament.uk/general-elections/1/political-parties/227/elections/won
"Workers Revolutionary Party","WRP",PP184,167,http://electionresults.parliament.uk/political-parties/50,7,http://electionresults.parliament.uk/general-elections/1/political-parties/50/elections,738,0.0,0,http://electionresults.parliament.uk/general-elections/1/political-parties/50/elections/won
"The Peace Party - Non-violence, Justice, Environment","PPNV",PP133,154,http://electionresults.parliament.uk/political-parties/57,3,http://electionresults.parliament.uk/general-elections/1/political-parties/57/elections,737,0.0,0,http://electionresults.parliament.uk/general-elections/1/political-parties/57/elections/won
"Independent Voice for Halifax","IVH",PP830,1068,http://electionresults.parliament.uk/political-parties/223,1,http://electionresults.parliament.uk/general-elections/1/political-parties/223/elections,722,0.0,0,http://electionresults.parliament.uk/general-elections/1/political-parties/223/elections/won
"Animal Protection Party","APP",PP601,56,http://electionresults.parliament.uk/political-parties/226,4,http://electionresults.parliament.uk/general-elections/1/political-parties/226/elections,675,0.0,0,http://electionresults.parliament.uk/general-elections/1/political-parties/226/elections/won
"Middle England Party","MEP",PP608,118,http://electionresults.parliament.uk/political-parties/229,1,http://electionresults.parliament.uk/general-elections/1/political-parties/229/elections,616,0.0,0,http://electionresults.parliament.uk/general-elections/1/political-parties/229/elections/won
"Christian Movement for Great Britain","CHM",PP839,74,http://electionresults.parliament.uk/political-parties/59,2,http://electionresults.parliament.uk/general-elections/1/political-parties/59/elections,598,0.0,0,http://electionresults.parliament.uk/general-elections/1/political-parties/59/elections/won
"New Millennium Bean Party","Bean",PP13,126,http://electionresults.parliament.uk/political-parties/179,1,http://electionresults.parliament.uk/general-elections/1/political-parties/179/elections,558,0.0,0,http://electionresults.parliament.uk/general-elections/1/political-parties/179/elections/won
"Islam Zinda Baad Platform","IZB",PP449,104,http://electionresults.parliament.uk/political-parties/102,1,http://electionresults.parliament.uk/general-elections/1/political-parties/102/elections,545,0.0,0,http://electionresults.parliament.uk/general-elections/1/political-parties/102/elections/won
"Unity for Peace and Socialism","UPS",PP649,1052,http://electionresults.parliament.uk/political-parties/230,1,http://electionresults.parliament.uk/general-elections/1/political-parties/230/elections,494,0.0,0,http://electionresults.parliament.uk/general-elections/1/political-parties/230/elections/won
"Impact Party","Impact",PP797,101,http://electionresults.parliament.uk/political-parties/189,3,http://electionresults.parliament.uk/general-elections/1/political-parties/189/elections,477,0.0,0,http://electionresults.parliament.uk/general-elections/1/political-parties/189/elections/won
"A Vote Against MP Expense Abuse","MPEA",PP790,93,http://electionresults.parliament.uk/political-parties/186,1,http://electionresults.parliament.uk/general-elections/1/political-parties/186/elections,475,0.0,0,http://electionresults.parliament.uk/general-elections/1/political-parties/186/elections/won
"Best of a Bad Bunch","Best",PP764,65,http://electionresults.parliament.uk/political-parties/217,2,http://electionresults.parliament.uk/general-elections/1/political-parties/217/elections,474,0.0,0,http://electionresults.parliament.uk/general-elections/1/political-parties/217/elections/won
"The Justice &amp; Anti-Corruption Party","JACP",PP865,105,http://electionresults.parliament.uk/political-parties/97,2,http://electionresults.parliament.uk/general-elections/1/political-parties/97/elections,427,0.0,0,http://electionresults.parliament.uk/general-elections/1/political-parties/97/elections/won
"The Cornish Democrats","TCD",PP788,79,http://electionresults.parliament.uk/political-parties/246,1,http://electionresults.parliament.uk/general-elections/1/political-parties/246/elections,396,0.0,0,http://electionresults.parliament.uk/general-elections/1/political-parties/246/elections/won
"Independents to Save Queen Mary&#39;s Hospital","ISQM",PP683,1074,http://electionresults.parliament.uk/political-parties/238,1,http://electionresults.parliament.uk/general-elections/1/political-parties/238/elections,393,0.0,0,http://electionresults.parliament.uk/general-elections/1/political-parties/238/elections/won
"Reform 2000 Party","Ref 2000",PP86,136,http://electionresults.parliament.uk/political-parties/215,1,http://electionresults.parliament.uk/general-elections/1/political-parties/215/elections,379,0.0,0,http://electionresults.parliament.uk/general-elections/1/political-parties/215/elections/won
"Cambridge Socialists","Cam Soc",PP803,1066,http://electionresults.parliament.uk/political-parties/202,1,http://electionresults.parliament.uk/general-elections/1/political-parties/202/elections,362,0.0,0,http://electionresults.parliament.uk/general-elections/1/political-parties/202/elections/won
"People Before Profit","PBP",PP789,242,http://electionresults.parliament.uk/political-parties/86,1,http://electionresults.parliament.uk/general-elections/1/political-parties/86/elections,332,0.0,0,http://electionresults.parliament.uk/general-elections/1/political-parties/86/elections/won
"The P.N.D.P.","PNDP",PP781,133,http://electionresults.parliament.uk/political-parties/219,1,http://electionresults.parliament.uk/general-elections/1/political-parties/219/elections,331,0.0,0,http://electionresults.parliament.uk/general-elections/1/political-parties/219/elections/won
"Independents Federation UK","IFED",PP824,100,http://electionresults.parliament.uk/political-parties/231,4,http://electionresults.parliament.uk/general-elections/1/political-parties/231/elections,327,0.0,0,http://electionresults.parliament.uk/general-elections/1/political-parties/231/elections/won
"No Candidate Deserves My Vote!","NCDV",PP34,121,http://electionresults.parliament.uk/political-parties/247,1,http://electionresults.parliament.uk/general-elections/1/political-parties/247/elections,327,0.0,0,http://electionresults.parliament.uk/general-elections/1/political-parties/247/elections/won
"Northampton - Save Our Public Services","NSPS",PP756,130,http://electionresults.parliament.uk/political-parties/237,1,http://electionresults.parliament.uk/general-elections/1/political-parties/237/elections,325,0.0,0,http://electionresults.parliament.uk/general-elections/1/political-parties/237/elections/won
"You Party","You",PP629,168,http://electionresults.parliament.uk/political-parties/194,2,http://electionresults.parliament.uk/general-elections/1/political-parties/194/elections,319,0.0,0,http://electionresults.parliament.uk/general-elections/1/political-parties/194/elections/won
"Equal Parenting Alliance","EPA",PP526,91,http://electionresults.parliament.uk/political-parties/239,2,http://electionresults.parliament.uk/general-elections/1/political-parties/239/elections,319,0.0,0,http://electionresults.parliament.uk/general-elections/1/political-parties/239/elections/won
"Citizens for Undead Rights and Equality","CURE",PP873,82,http://electionresults.parliament.uk/political-parties/198,4,http://electionresults.parliament.uk/general-elections/1/political-parties/198/elections,317,0.0,0,http://electionresults.parliament.uk/general-elections/1/political-parties/198/elections/won
"Common Good","CG",PP375,78,http://electionresults.parliament.uk/political-parties/131,1,http://electionresults.parliament.uk/general-elections/1/political-parties/131/elections,305,0.0,0,http://electionresults.parliament.uk/general-elections/1/political-parties/131/elections/won
"City Independents","CITY",PP396,1069,http://electionresults.parliament.uk/political-parties/248,1,http://electionresults.parliament.uk/general-elections/1/political-parties/248/elections,303,0.0,0,http://electionresults.parliament.uk/general-elections/1/political-parties/248/elections/won
"The True English (Poetry) Party","Poet",PP574,155,http://electionresults.parliament.uk/political-parties/250,1,http://electionresults.parliament.uk/general-elections/1/political-parties/250/elections,298,0.0,0,http://electionresults.parliament.uk/general-elections/1/political-parties/250/elections/won
"The Scottish Jacobite Party","SJP",PP847,145,http://electionresults.parliament.uk/political-parties/182,2,http://electionresults.parliament.uk/general-elections/1/political-parties/182/elections,290,0.0,0,http://electionresults.parliament.uk/general-elections/1/political-parties/182/elections/won
"Freedom and Responsibility","FFR",PP827,95,http://electionresults.parliament.uk/political-parties/233,1,http://electionresults.parliament.uk/general-elections/1/political-parties/233/elections,270,0.0,0,http://electionresults.parliament.uk/general-elections/1/political-parties/233/elections/won
"Independent People Together","IPT",PP864,1063,http://electionresults.parliament.uk/political-parties/251,1,http://electionresults.parliament.uk/general-elections/1/political-parties/251/elections,265,0.0,0,http://electionresults.parliament.uk/general-elections/1/political-parties/251/elections/won
"Justice Party","JP",PP157,107,http://electionresults.parliament.uk/political-parties/212,1,http://electionresults.parliament.uk/general-elections/1/political-parties/212/elections,265,0.0,0,http://electionresults.parliament.uk/general-elections/1/political-parties/212/elections/won
"Your Right To Democracy Party Limited","YRDPL",PP818,172,http://electionresults.parliament.uk/political-parties/225,3,http://electionresults.parliament.uk/general-elections/1/political-parties/225/elections,264,0.0,0,http://electionresults.parliament.uk/general-elections/1/political-parties/225/elections/won
"Get Snouts Out The Trough","GSOT",PP609,149,http://electionresults.parliament.uk/political-parties/203,1,http://electionresults.parliament.uk/general-elections/1/political-parties/203/elections,259,0.0,0,http://electionresults.parliament.uk/general-elections/1/political-parties/203/elections/won
"INDEPENDENT Leave-the-EU Alliance","ILEU",PP811,1071,http://electionresults.parliament.uk/political-parties/243,1,http://electionresults.parliament.uk/general-elections/1/political-parties/243/elections,236,0.0,0,http://electionresults.parliament.uk/general-elections/1/political-parties/243/elections/won
"Movement for Active Democracy (M.A.D.)","M.A.D.",PP481,96,http://electionresults.parliament.uk/political-parties/108,1,http://electionresults.parliament.uk/general-elections/1/political-parties/108/elections,233,0.0,0,http://electionresults.parliament.uk/general-elections/1/political-parties/108/elections/won
"Integrity UK","IUK",PP816,103,http://electionresults.parliament.uk/political-parties/192,1,http://electionresults.parliament.uk/general-elections/1/political-parties/192/elections,230,0.0,0,http://electionresults.parliament.uk/general-elections/1/political-parties/192/elections/won
"Clause 28, Children&#39;s Protection Christian Democrats","C28",PP488,72,http://electionresults.parliament.uk/political-parties/254,1,http://electionresults.parliament.uk/general-elections/1/political-parties/254/elections,217,0.0,0,http://electionresults.parliament.uk/general-elections/1/political-parties/254/elections/won
"United Voice","UV",PP798,162,http://electionresults.parliament.uk/political-parties/187,1,http://electionresults.parliament.uk/general-elections/1/political-parties/187/elections,209,0.0,0,http://electionresults.parliament.uk/general-elections/1/political-parties/187/elections/won
"Fancy Dress Party","FDP",PP188,94,http://electionresults.parliament.uk/political-parties/213,1,http://electionresults.parliament.uk/general-elections/1/political-parties/213/elections,207,0.0,0,http://electionresults.parliament.uk/general-elections/1/political-parties/213/elections/won
"Direct Democracy (Communist) Party","DDCP",PP667,83,http://electionresults.parliament.uk/political-parties/222,1,http://electionresults.parliament.uk/general-elections/1/political-parties/222/elections,202,0.0,0,http://electionresults.parliament.uk/general-elections/1/political-parties/222/elections/won
"The Science Party","Sci",PP871,142,http://electionresults.parliament.uk/political-parties/195,1,http://electionresults.parliament.uk/general-elections/1/political-parties/195/elections,197,0.0,0,http://electionresults.parliament.uk/general-elections/1/political-parties/195/elections/won
"New Independent Centralists","NIC",PP821,252,http://electionresults.parliament.uk/political-parties/85,1,http://electionresults.parliament.uk/general-elections/1/political-parties/85/elections,196,0.0,0,http://electionresults.parliament.uk/general-elections/1/political-parties/85/elections/won
"Independent Ealing Acton Communities Public Services","IEAC",PP838,102,http://electionresults.parliament.uk/political-parties/214,1,http://electionresults.parliament.uk/general-elections/1/political-parties/214/elections,190,0.0,0,http://electionresults.parliament.uk/general-elections/1/political-parties/214/elections/won
"Libertarian Party","LPUK",PP684,1003,http://electionresults.parliament.uk/political-parties/130,2,http://electionresults.parliament.uk/general-elections/1/political-parties/130/elections,182,0.0,0,http://electionresults.parliament.uk/general-elections/1/political-parties/130/elections/won
"Money Reform Party","MRP",PP513,120,http://electionresults.parliament.uk/political-parties/204,1,http://electionresults.parliament.uk/general-elections/1/political-parties/204/elections,173,0.0,0,http://electionresults.parliament.uk/general-elections/1/political-parties/204/elections/won
"Socialist Equality Party","SEP",PP633,144,http://electionresults.parliament.uk/political-parties/74,2,http://electionresults.parliament.uk/general-elections/1/political-parties/74/elections,170,0.0,0,http://electionresults.parliament.uk/general-elections/1/political-parties/74/elections/won
"Hugh Salmon for Battersea Party","HSBP",PP829,1061,http://electionresults.parliament.uk/political-parties/185,1,http://electionresults.parliament.uk/general-elections/1/political-parties/185/elections,168,0.0,0,http://electionresults.parliament.uk/general-elections/1/political-parties/185/elections/won
"Campaign for Independent Politicians","CIP",PP714,71,http://electionresults.parliament.uk/political-parties/245,1,http://electionresults.parliament.uk/general-elections/1/political-parties/245/elections,167,0.0,0,http://electionresults.parliament.uk/general-elections/1/political-parties/245/elections/won
"Communist League Election Campaign","Comm L",PP823,77,http://electionresults.parliament.uk/political-parties/77,2,http://electionresults.parliament.uk/general-elections/1/political-parties/77/elections,158,0.0,0,http://electionresults.parliament.uk/general-elections/1/political-parties/77/elections/won
"Reduce Tax On Beer","RTBP",PP799,63,http://electionresults.parliament.uk/political-parties/207,1,http://electionresults.parliament.uk/general-elections/1/political-parties/207/elections,153,0.0,0,http://electionresults.parliament.uk/general-elections/1/political-parties/207/elections/won
"Animal Welfare Party","ANWP",PP616,220,http://electionresults.parliament.uk/political-parties/76,1,http://electionresults.parliament.uk/general-elections/1/political-parties/76/elections,149,0.0,0,http://electionresults.parliament.uk/general-elections/1/political-parties/76/elections/won
"The Socialist Party of Great Britain","SPGB",PP110,192,http://electionresults.parliament.uk/political-parties/47,1,http://electionresults.parliament.uk/general-elections/1/political-parties/47/elections,143,0.0,0,http://electionresults.parliament.uk/general-elections/1/political-parties/47/elections/won
"Scotland Against Crooked Lawyers","SACL",PP531,139,http://electionresults.parliament.uk/political-parties/180,1,http://electionresults.parliament.uk/general-elections/1/political-parties/180/elections,138,0.0,0,http://electionresults.parliament.uk/general-elections/1/political-parties/180/elections/won
"Tamsin Omond to the Commons","TOC",PP833,151,http://electionresults.parliament.uk/political-parties/224,1,http://electionresults.parliament.uk/general-elections/1/political-parties/224/elections,123,0.0,0,http://electionresults.parliament.uk/general-elections/1/political-parties/224/elections/won
"Scrap Members Allowances","SMA",PP842,143,http://electionresults.parliament.uk/political-parties/196,2,http://electionresults.parliament.uk/general-elections/1/political-parties/196/elections,119,0.0,0,http://electionresults.parliament.uk/general-elections/1/political-parties/196/elections/won
"The New Party","NP",PP352,128,http://electionresults.parliament.uk/political-parties/206,1,http://electionresults.parliament.uk/general-elections/1/political-parties/206/elections,118,0.0,0,http://electionresults.parliament.uk/general-elections/1/political-parties/206/elections/won
"Church of the Militant Elvis Party","Elvis",PP843,69,http://electionresults.parliament.uk/political-parties/146,1,http://electionresults.parliament.uk/general-elections/1/political-parties/146/elections,112,0.0,0,http://electionresults.parliament.uk/general-elections/1/political-parties/146/elections/won
"Medway Independent Party","MIP",PP556,117,http://electionresults.parliament.uk/political-parties/218,1,http://electionresults.parliament.uk/general-elections/1/political-parties/218/elections,109,0.0,0,http://electionresults.parliament.uk/general-elections/1/political-parties/218/elections/won
"Anticapitalists - Workers Power","ACWP",PP828,1051,http://electionresults.parliament.uk/political-parties/252,1,http://electionresults.parliament.uk/general-elections/1/political-parties/252/elections,109,0.0,0,http://electionresults.parliament.uk/general-elections/1/political-parties/252/elections/won
"Cut The Deficit","CDP",PP861,84,http://electionresults.parliament.uk/political-parties/200,1,http://electionresults.parliament.uk/general-elections/1/political-parties/200/elections,107,0.0,0,http://electionresults.parliament.uk/general-elections/1/political-parties/200/elections/won
"Matriarchal Party United Kingdom Great Britain","MPUK",PP876,114,http://electionresults.parliament.uk/political-parties/220,1,http://electionresults.parliament.uk/general-elections/1/political-parties/220/elections,100,0.0,0,http://electionresults.parliament.uk/general-elections/1/political-parties/220/elections/won
"Apolitical Democrats","AD",PP845,58,http://electionresults.parliament.uk/political-parties/93,1,http://electionresults.parliament.uk/general-elections/1/political-parties/93/elections,95,0.0,0,http://electionresults.parliament.uk/general-elections/1/political-parties/93/elections/won
"The Youth Party","Yth",PP765,169,http://electionresults.parliament.uk/political-parties/241,1,http://electionresults.parliament.uk/general-elections/1/political-parties/241/elections,95,0.0,0,http://electionresults.parliament.uk/general-elections/1/political-parties/241/elections/won
"The Joy of Talk","JOT",PP854,106,http://electionresults.parliament.uk/political-parties/228,1,http://electionresults.parliament.uk/general-elections/1/political-parties/228/elections,93,0.0,0,http://electionresults.parliament.uk/general-elections/1/political-parties/228/elections/won
"National Liberal Party - True Liberalism","NLP",PP32,125,http://electionresults.parliament.uk/political-parties/67,1,http://electionresults.parliament.uk/general-elections/1/political-parties/67/elections,93,0.0,0,http://electionresults.parliament.uk/general-elections/1/political-parties/67/elections/won
"Fight For an Anti-War Government","FAWG",PP89,57,http://electionresults.parliament.uk/political-parties/244,1,http://electionresults.parliament.uk/general-elections/1/political-parties/244/elections,91,0.0,0,http://electionresults.parliament.uk/general-elections/1/political-parties/244/elections/won
"Virtue Currency Cognitive Appraisal Party","VCCA",PP496,1073,http://electionresults.parliament.uk/political-parties/242,1,http://electionresults.parliament.uk/general-elections/1/political-parties/242/elections,84,0.0,0,http://electionresults.parliament.uk/general-elections/1/political-parties/242/elections/won
