Constituency name,Constituency geographic code,Constituency URL,Election URL,Candidate family name,Candidate given name,Candidate MNIS ID,Candidate Member URL,Candidate is standing as Commons Speaker,Candidate is standing as independent,Vote count,Vote share,Candidate result position
"Ynys Môn",W07000041,http://electionresults.parliament.uk/constituency-areas/648,http://electionresults.parliament.uk/elections/3248,"Rogers","Peter",,,false,true,2225,0.064598,5
"Hexham",E14000746,http://electionresults.parliament.uk/constituency-areas/282,http://electionresults.parliament.uk/elections/2882,"Ford","Steven",,,false,true,1974,0.045397,4
"Middlesbrough",E14000819,http://electionresults.parliament.uk/constituency-areas/367,http://electionresults.parliament.uk/elections/2967,"McTigue","Joan",,,false,true,1969,0.058855,4
"South Cambridgeshire",E14000934,http://electionresults.parliament.uk/constituency-areas/508,http://electionresults.parliament.uk/elections/3108,"Page","Robin",,,false,true,1968,0.033324,4
"Burnley",E14000609,http://electionresults.parliament.uk/constituency-areas/99,http://electionresults.parliament.uk/elections/2699,"Brown","Andrew",,,false,true,1876,0.044832,5
"Luton South",E14000801,http://electionresults.parliament.uk/constituency-areas/347,http://electionresults.parliament.uk/elections/2947,"Rantzen","Esther",,,false,true,1872,0.044343,4
"Merthyr Tydfil and Rhymney",W07000071,http://electionresults.parliament.uk/constituency-areas/359,http://electionresults.parliament.uk/elections/2959,"Tovey","Clive",,,false,true,1845,0.05752,4
"Stockton North",E14000970,http://electionresults.parliament.uk/constituency-areas/546,http://electionresults.parliament.uk/elections/3146,"Cook","Frank",504,http://electionresults.parliament.uk/members/504,false,true,1577,0.039926,5
"Warrington North",E14001017,http://electionresults.parliament.uk/constituency-areas/600,http://electionresults.parliament.uk/elections/3200,"Scott","Albert",,,false,true,1516,0.03429,4
"Islwyn",W07000077,http://electionresults.parliament.uk/constituency-areas/303,http://electionresults.parliament.uk/elections/2903,"Rees","Dave",,,false,true,1495,0.043103,5
"Huntingdon",E14000757,http://electionresults.parliament.uk/constituency-areas/293,http://electionresults.parliament.uk/elections/2893,"Salt","Jonathan",,,false,true,1432,0.026389,5
"Torfaen",W07000053,http://electionresults.parliament.uk/constituency-areas/579,http://electionresults.parliament.uk/elections/3179,"Wildgust","Fred",,,false,true,1419,0.037699,6
"Na h-Eileanan An Iar",S14000027,http://electionresults.parliament.uk/constituency-areas/380,http://electionresults.parliament.uk/elections/2980,"Murray","Murdo",,,false,true,1412,0.095943,3
"Derby South",E14000663,http://electionresults.parliament.uk/constituency-areas/169,http://electionresults.parliament.uk/elections/2769,"Graves","Alan",,,false,true,1357,0.032946,5
"Eastbourne",E14000684,http://electionresults.parliament.uk/constituency-areas/202,http://electionresults.parliament.uk/elections/2802,"Shing","Stephen",,,false,true,1327,0.025459,4
"Dwyfor Meirionnydd",W07000061,http://electionresults.parliament.uk/constituency-areas/185,http://electionresults.parliament.uk/elections/2785,"Hughes","Louise",,,false,true,1310,0.045319,5
"Buckingham",E14000608,http://electionresults.parliament.uk/constituency-areas/98,http://electionresults.parliament.uk/elections/2698,"Martin","Debbie",,,false,true,1270,0.026275,5
"West Ham",E14001032,http://electionresults.parliament.uk/constituency-areas/617,http://electionresults.parliament.uk/elections/3217,"Malik","Kamran",,,false,true,1245,0.026517,5
"Foyle",N06000008,http://electionresults.parliament.uk/constituency-areas/231,http://electionresults.parliament.uk/elections/2831,"Harding","David",,,false,true,1221,0.032226,5
"Normanton, Pontefract and Castleford",E14000836,http://electionresults.parliament.uk/constituency-areas/394,http://electionresults.parliament.uk/elections/2994,"Allen","Gareth",,,false,true,1183,0.025584,5
"Makerfield",E14000805,http://electionresults.parliament.uk/constituency-areas/351,http://electionresults.parliament.uk/elections/2951,"Mather","John",,,false,true,1126,0.025725,6
"Sedgefield",E14000915,http://electionresults.parliament.uk/constituency-areas/488,http://electionresults.parliament.uk/elections/3088,"Gittins","Paul",,,false,true,1049,0.02608,6
"Stratford-On-Avon",E14000977,http://electionresults.parliament.uk/constituency-areas/554,http://electionresults.parliament.uk/elections/3154,"Basnett","Neil",,,false,true,1032,0.020419,6
"Belfast West",N06000004,http://electionresults.parliament.uk/constituency-areas/38,http://electionresults.parliament.uk/elections/2638,"Manwaring","Bill",,,false,true,1000,0.031121,4
"Leigh",E14000785,http://electionresults.parliament.uk/constituency-areas/328,http://electionresults.parliament.uk/elections/2928,"Bradbury","Norman",,,false,true,988,0.022286,6
"Doncaster Central",E14000668,http://electionresults.parliament.uk/constituency-areas/174,http://electionresults.parliament.uk/elections/2774,"Pickles","Scott",,,false,true,970,0.023236,7
"Stoke-On-Trent Central",E14000972,http://electionresults.parliament.uk/constituency-areas/548,http://electionresults.parliament.uk/elections/3148,"Breeze","Paul",,,false,true,959,0.029535,6
"Aberavon",W07000049,http://electionresults.parliament.uk/constituency-areas/1,http://electionresults.parliament.uk/elections/2601,"Tutton","Andrew",,,false,true,919,0.029685,6
"Islwyn",W07000077,http://electionresults.parliament.uk/constituency-areas/303,http://electionresults.parliament.uk/elections/2903,"Taylor","Paul",,,false,true,901,0.025977,8
"Don Valley",E14000667,http://electionresults.parliament.uk/constituency-areas/173,http://electionresults.parliament.uk/elections/2773,"Williams","Martin",,,false,true,877,0.020198,7
"South West Hertfordshire",E14000951,http://electionresults.parliament.uk/constituency-areas/526,http://electionresults.parliament.uk/elections/3126,"Hannaway","James",,,false,true,846,0.014907,6
"Great Grimsby",E14000716,http://electionresults.parliament.uk/constituency-areas/252,http://electionresults.parliament.uk/elections/2852,"Brown","Ernie",,,false,true,835,0.025338,6
"Blyth Valley",E14000575,http://electionresults.parliament.uk/constituency-areas/63,http://electionresults.parliament.uk/elections/2663,"Elliott","Barry",,,false,true,819,0.021236,6
"Middlesbrough South and East Cleveland",E14000820,http://electionresults.parliament.uk/constituency-areas/368,http://electionresults.parliament.uk/elections/2968,"Allen","Mike",,,false,true,818,0.0177,6
"Ellesmere Port and Neston",E14000688,http://electionresults.parliament.uk/constituency-areas/211,http://electionresults.parliament.uk/elections/2811,"Starkey","Johnathan",,,false,true,782,0.017679,5
"Brent North",E14000592,http://electionresults.parliament.uk/constituency-areas/81,http://electionresults.parliament.uk/elections/2681,"Malik","Atiq",,,false,true,734,0.014035,4
"Barnsley Central",E14000541,http://electionresults.parliament.uk/constituency-areas/23,http://electionresults.parliament.uk/elections/2623,"Wood","Donald",,,false,true,732,0.019783,6
"South Shields",E14000944,http://electionresults.parliament.uk/constituency-areas/519,http://electionresults.parliament.uk/elections/3119,"Kaikavoosi","Siamak",,,false,true,729,0.019963,6
"Barnsley East",E14000542,http://electionresults.parliament.uk/constituency-areas/24,http://electionresults.parliament.uk/elections/2624,"Hogan","Kevin",,,false,true,712,0.018548,6
"Barnsley East",E14000542,http://electionresults.parliament.uk/constituency-areas/24,http://electionresults.parliament.uk/elections/2624,"Devoy","Eddie",,,false,true,684,0.017819,7
"Lanark and Hamilton East",S14000042,http://electionresults.parliament.uk/constituency-areas/318,http://electionresults.parliament.uk/elections/2918,"McFarlane","Duncan",,,false,true,670,0.014392,5
"Newry and Armagh",N06000011,http://electionresults.parliament.uk/constituency-areas/392,http://electionresults.parliament.uk/elections/2992,"Frazer","William",,,false,true,656,0.014608,5
"Cardiff South and Penarth",W07000080,http://electionresults.parliament.uk/constituency-areas/114,http://electionresults.parliament.uk/elections/2714,"Burke","George",,,false,true,648,0.014605,6
"Coventry North West",E14000650,http://electionresults.parliament.uk/constituency-areas/153,http://electionresults.parliament.uk/elections/2753,"Clarke","John",,,false,true,640,0.013746,6
"Southend West",E14000957,http://electionresults.parliament.uk/constituency-areas/532,http://electionresults.parliament.uk/elections/3132,"Vel","Dr",,,false,true,617,0.014149,7
"Rochford and Southend East",E14000899,http://electionresults.parliament.uk/constituency-areas/470,http://electionresults.parliament.uk/elections/3070,"Chytry","Anthonty",,,false,true,611,0.014677,7
"Barnsley Central",E14000541,http://electionresults.parliament.uk/constituency-areas/23,http://electionresults.parliament.uk/elections/2623,"Devoy","Tony",,,false,true,610,0.016486,7
"Torfaen",W07000053,http://electionresults.parliament.uk/constituency-areas/579,http://electionresults.parliament.uk/elections/3179,"Turner-Thomas","Richard",,,false,true,607,0.016126,8
"North Antrim",N06000012,http://electionresults.parliament.uk/constituency-areas/395,http://electionresults.parliament.uk/elections/2995,"Cubitt","Lyle",,,false,true,606,0.014293,7
"North Devon",E14000838,http://electionresults.parliament.uk/constituency-areas/398,http://electionresults.parliament.uk/elections/2998,"Cann","Rodney",,,false,true,588,0.011457,7
"Rutland and Melton",E14000909,http://electionresults.parliament.uk/constituency-areas/482,http://electionresults.parliament.uk/elections/3082,"Higgins","Leigh",,,false,true,588,0.010648,6
"North Herefordshire",E14000847,http://electionresults.parliament.uk/constituency-areas/409,http://electionresults.parliament.uk/elections/3009,"King","John",,,false,true,586,0.012319,6
"Devizes",E14000665,http://electionresults.parliament.uk/constituency-areas/171,http://electionresults.parliament.uk/elections/2771,"Houlden","Martin",,,false,true,566,0.012214,6
"North East Cambridgeshire",E14000842,http://electionresults.parliament.uk/constituency-areas/403,http://electionresults.parliament.uk/elections/3003,"Jordan","Debra",,,false,true,566,0.010871,6
"Paisley and Renfrewshire North",S14000052,http://electionresults.parliament.uk/constituency-areas/440,http://electionresults.parliament.uk/elections/3040,"Pearson","Gary",,,false,true,550,0.012584,5
"Runnymede and Weybridge",E14000907,http://electionresults.parliament.uk/constituency-areas/479,http://electionresults.parliament.uk/elections/3079,"Sammons","David",,,false,true,541,0.011236,6
"West Suffolk",E14001034,http://electionresults.parliament.uk/constituency-areas/619,http://electionresults.parliament.uk/elections/3219,"Appleby","Andrew",,,false,true,540,0.011229,6
"Stockton South",E14000971,http://electionresults.parliament.uk/constituency-areas/547,http://electionresults.parliament.uk/elections/3147,"Hossack","Yvonne",,,false,true,536,0.010659,6
"Airdrie and Shotts",S14000003,http://electionresults.parliament.uk/constituency-areas/5,http://electionresults.parliament.uk/elections/2605,"McGeechan","John",,,false,true,528,0.014728,5
"Banbury",E14000539,http://electionresults.parliament.uk/constituency-areas/20,http://electionresults.parliament.uk/elections/2620,"Edwards","C. J. R.",,,false,true,524,0.009317,6
"Caithness, Sutherland and Easter Ross",S14000009,http://electionresults.parliament.uk/constituency-areas/105,http://electionresults.parliament.uk/elections/2705,"Campbell","Gordon",,,false,true,520,0.018076,5
"South East Cambridgeshire",E14000937,http://electionresults.parliament.uk/constituency-areas/512,http://electionresults.parliament.uk/elections/3112,"Woollard","G. L.",,,false,true,517,0.008975,6
"Paisley and Renfrewshire South",S14000053,http://electionresults.parliament.uk/constituency-areas/441,http://electionresults.parliament.uk/elections/3041,"Mack","Paul",,,false,true,513,0.012826,5
"West Tyrone",N06000018,http://electionresults.parliament.uk/constituency-areas/620,http://electionresults.parliament.uk/elections/3220,"McClean","Ciaran",,,false,true,508,0.013628,6
"Wirral West",E14001044,http://electionresults.parliament.uk/constituency-areas/630,http://electionresults.parliament.uk/elections/3230,"Kirwan","David",,,false,true,506,0.012852,5
"Feltham and Heston",E14000701,http://electionresults.parliament.uk/constituency-areas/225,http://electionresults.parliament.uk/elections/2825,"Tripathi","Dharmendra",,,false,true,505,0.010405,7
"Gosport",E14000713,http://electionresults.parliament.uk/constituency-areas/248,http://electionresults.parliament.uk/elections/2848,"Smith","David",,,false,true,493,0.010503,8
"Chipping Barnet",E14000636,http://electionresults.parliament.uk/constituency-areas/136,http://electionresults.parliament.uk/elections/2736,"Clayton","Philip",,,false,true,470,0.009287,6
"Gravesham",E14000715,http://electionresults.parliament.uk/constituency-areas/251,http://electionresults.parliament.uk/elections/2851,"Dartnell","Alice",,,false,true,465,0.00983,7
"Erewash",E14000695,http://electionresults.parliament.uk/constituency-areas/218,http://electionresults.parliament.uk/elections/2818,"Wilkins","Luke",,,false,true,464,0.009739,7
"Luton South",E14000801,http://electionresults.parliament.uk/constituency-areas/347,http://electionresults.parliament.uk/elections/2947,"Rhodes","Stephen",,,false,true,463,0.010967,7
"Bournemouth West",E14000585,http://electionresults.parliament.uk/constituency-areas/73,http://electionresults.parliament.uk/elections/2673,"Taylor","Harvey",,,false,true,456,0.010946,5
"South West Wiltshire",E14000954,http://electionresults.parliament.uk/constituency-areas/529,http://electionresults.parliament.uk/elections/3129,"Black","Crispin",,,false,true,446,0.009099,5
"Wakefield",E14001009,http://electionresults.parliament.uk/constituency-areas/592,http://electionresults.parliament.uk/elections/3192,"Harrop","Mark",,,false,true,439,0.009878,6
"Erith and Thamesmead",E14000696,http://electionresults.parliament.uk/constituency-areas/219,http://electionresults.parliament.uk/elections/2819,"Akinoshun","Abbey",,,false,true,438,0.010312,7
"Buckingham",E14000608,http://electionresults.parliament.uk/constituency-areas/98,http://electionresults.parliament.uk/elections/2698,"Howard","Geoff",,,false,true,435,0.009,8
"Stoke-On-Trent South",E14000974,http://electionresults.parliament.uk/constituency-areas/550,http://electionresults.parliament.uk/elections/3150,"Breeze","Mark",,,false,true,434,0.01089,7
"Halesowen and Rowley Regis",E14000722,http://electionresults.parliament.uk/constituency-areas/258,http://electionresults.parliament.uk/elections/2858,"Thompson","Derek",,,false,true,433,0.009846,5
"Sheffield, Hallam",E14000922,http://electionresults.parliament.uk/constituency-areas/495,http://electionresults.parliament.uk/elections/3095,"Fitzpatrick","Martin",,,false,true,429,0.00839,7
"The Cotswolds",E14000991,http://electionresults.parliament.uk/constituency-areas/570,http://electionresults.parliament.uk/elections/3170,"Steel","Alex",,,false,true,428,0.007806,6
"Leeds Central",E14000777,http://electionresults.parliament.uk/constituency-areas/320,http://electionresults.parliament.uk/elections/2920,"Procter","Dave",,,false,true,409,0.010938,5
"Bassetlaw",E14000546,http://electionresults.parliament.uk/constituency-areas/28,http://electionresults.parliament.uk/elections/2628,"Whitehurst","Grahame",,,false,true,407,0.008209,5
"Peterborough",E14000878,http://electionresults.parliament.uk/constituency-areas/446,http://electionresults.parliament.uk/elections/3046,"Swallow","John",,,false,true,406,0.009037,7
"Walsall South",E14001012,http://electionresults.parliament.uk/constituency-areas/595,http://electionresults.parliament.uk/elections/3195,"Mulia","Mohammed",,,false,true,404,0.009882,6
"Belfast North",N06000002,http://electionresults.parliament.uk/constituency-areas/36,http://electionresults.parliament.uk/elections/2636,"McAuley","Martin",,,false,true,403,0.010894,6
"Stoke-On-Trent Central",E14000972,http://electionresults.parliament.uk/constituency-areas/548,http://electionresults.parliament.uk/elections/3148,"Elsby","Gary",,,false,true,399,0.012288,7
"Ashfield",E14000535,http://electionresults.parliament.uk/constituency-areas/15,http://electionresults.parliament.uk/elections/2615,"Smith","Eddie",,,false,true,396,0.008216,7
"Enfield, Southgate",E14000692,http://electionresults.parliament.uk/constituency-areas/215,http://electionresults.parliament.uk/elections/2815,"Mukhopadhyay","Asit",,,false,true,391,0.008816,6
"Totnes",E14001001,http://electionresults.parliament.uk/constituency-areas/581,http://electionresults.parliament.uk/elections/3181,"Drew","Simon",,,false,true,390,0.008152,7
"Central Suffolk and North Ipswich",E14000624,http://electionresults.parliament.uk/constituency-areas/123,http://electionresults.parliament.uk/elections/2723,"Trevitt","Mark",,,false,true,389,0.007282,6
"Salford and Eccles",E14000911,http://electionresults.parliament.uk/constituency-areas/484,http://electionresults.parliament.uk/elections/3084,"Carvath","Richard",,,false,true,384,0.009246,8
"East Surrey",E14000681,http://electionresults.parliament.uk/constituency-areas/199,http://electionresults.parliament.uk/elections/2799,"Pratt","Sandy",,,false,true,383,0.00701,6
"Cannock Chase",E14000618,http://electionresults.parliament.uk/constituency-areas/110,http://electionresults.parliament.uk/elections/2710,"Turville","Ron",,,false,true,380,0.008341,6
"Esher and Walton",E14000697,http://electionresults.parliament.uk/constituency-areas/220,http://electionresults.parliament.uk/elections/2820,"Popham","Tony",,,false,true,378,0.00693,5
"Hyndburn",E14000758,http://electionresults.parliament.uk/constituency-areas/294,http://electionresults.parliament.uk/elections/2894,"Hall","Craig",,,false,true,378,0.008858,9
"Bradford East",E14000587,http://electionresults.parliament.uk/constituency-areas/75,http://electionresults.parliament.uk/elections/2675,"Hussain","Raja",,,false,true,375,0.009269,5
"Swansea West",W07000047,http://electionresults.parliament.uk/constituency-areas/564,http://electionresults.parliament.uk/elections/3164,"McCloy","Ian",,,false,true,374,0.010508,8
"Dundee West",S14000016,http://electionresults.parliament.uk/constituency-areas/183,http://electionresults.parliament.uk/elections/2783,"McBride","Andy",,,false,true,365,0.009831,5
"Carmarthen West and South Pembrokeshire",W07000066,http://electionresults.parliament.uk/constituency-areas/118,http://electionresults.parliament.uk/elections/2718,"Langen","Henry",,,false,true,364,0.008986,6
"Kenilworth and Southam",E14000767,http://electionresults.parliament.uk/constituency-areas/306,http://electionresults.parliament.uk/elections/2906,"Rukin","Joe",,,false,true,362,0.007475,6
"Wansbeck",E14001014,http://electionresults.parliament.uk/constituency-areas/597,http://electionresults.parliament.uk/elections/3197,"Reid","Malcolm",,,false,true,359,0.00938,7
"Chorley",E14000637,http://electionresults.parliament.uk/constituency-areas/137,http://electionresults.parliament.uk/elections/2737,"Curtis","Chris",,,false,true,359,0.007213,5
"Bristol West",E14000602,http://electionresults.parliament.uk/constituency-areas/92,http://electionresults.parliament.uk/elections/2692,"Kushlick","Danny",,,false,true,343,0.006197,6
"Wolverhampton South East",E14001050,http://electionresults.parliament.uk/constituency-areas/636,http://electionresults.parliament.uk/elections/3236,"Handa","Sudhir",,,false,true,338,0.009739,5
"Bromsgrove",E14000605,http://electionresults.parliament.uk/constituency-areas/95,http://electionresults.parliament.uk/elections/2695,"France","Mark",,,false,true,336,0.006508,7
"Northampton North",E14000861,http://electionresults.parliament.uk/constituency-areas/423,http://electionresults.parliament.uk/elections/3023,"Fitzpatrick","Eamonn",,,false,true,334,0.008294,7
"Brent North",E14000592,http://electionresults.parliament.uk/constituency-areas/81,http://electionresults.parliament.uk/elections/2681,"Vamadeva","Jannen",,,false,true,333,0.006367,7
"Buckingham",E14000608,http://electionresults.parliament.uk/constituency-areas/98,http://electionresults.parliament.uk/elections/2698,"Watts","Anthony",,,false,true,332,0.006869,10
"Gosport",E14000713,http://electionresults.parliament.uk/constituency-areas/248,http://electionresults.parliament.uk/elections/2848,"Read","Charles",,,false,true,331,0.007052,9
"Scarborough and Whitby",E14000913,http://electionresults.parliament.uk/constituency-areas/486,http://electionresults.parliament.uk/elections/3086,"Popple","Peter",,,false,true,329,0.006676,7
"Hertford and Stortford",E14000744,http://electionresults.parliament.uk/constituency-areas/280,http://electionresults.parliament.uk/elections/2880,"Xenophontos","Loucas",,,false,true,325,0.005869,6
"Montgomeryshire",W07000063,http://electionresults.parliament.uk/constituency-areas/375,http://electionresults.parliament.uk/elections/2975,"Lawson","Bruce",,,false,true,324,0.009582,7
"Leigh",E14000785,http://electionresults.parliament.uk/constituency-areas/328,http://electionresults.parliament.uk/elections/2928,"Dainty","Terrence",,,false,true,320,0.007218,7
"South Shields",E14000944,http://electionresults.parliament.uk/constituency-areas/519,http://electionresults.parliament.uk/elections/3119,"Thompson","Victor",,,false,true,316,0.008653,7
"Skipton and Ripon",E14000928,http://electionresults.parliament.uk/constituency-areas/501,http://electionresults.parliament.uk/elections/3101,"Bell","Roger",,,false,true,315,0.005756,6
"Bridgwater and West Somerset",E14000595,http://electionresults.parliament.uk/constituency-areas/85,http://electionresults.parliament.uk/elections/2685,"Cudlipp","W. R.",,,false,true,315,0.005781,7
"Spelthorne",E14000959,http://electionresults.parliament.uk/constituency-areas/534,http://electionresults.parliament.uk/elections/3134,"Swinglehurst","Ian",,,false,true,314,0.006638,5
"Rochdale",E14000897,http://electionresults.parliament.uk/constituency-areas/468,http://electionresults.parliament.uk/elections/3068,"Whitehead","John",,,false,true,313,0.006818,7
"Dagenham and Rainham",E14000657,http://electionresults.parliament.uk/constituency-areas/162,http://electionresults.parliament.uk/elections/2762,"Kennedy","Gordon",,,false,true,308,0.006963,6
"Bromsgrove",E14000605,http://electionresults.parliament.uk/constituency-areas/95,http://electionresults.parliament.uk/elections/2695,"Wheatley","Ken",,,false,true,307,0.005946,8
"Hornchurch and Upminster",E14000751,http://electionresults.parliament.uk/constituency-areas/287,http://electionresults.parliament.uk/elections/2887,"Durant","David",,,false,true,305,0.005713,7
"East Kilbride, Strathaven and Lesmahagow",S14000019,http://electionresults.parliament.uk/constituency-areas/195,http://electionresults.parliament.uk/elections/2795,"Houston","John",,,false,true,299,0.005869,6
"Burnley",E14000609,http://electionresults.parliament.uk/constituency-areas/99,http://electionresults.parliament.uk/elections/2699,"Hennessey","Andrew",,,false,true,297,0.007098,7
"Denton and Reddish",E14000661,http://electionresults.parliament.uk/constituency-areas/167,http://electionresults.parliament.uk/elections/2767,"Dennis","Jeff",,,false,true,297,0.007892,5
"Stoke-On-Trent Central",E14000972,http://electionresults.parliament.uk/constituency-areas/548,http://electionresults.parliament.uk/elections/3148,"Walker","Alby",,,false,true,295,0.009085,9
"Poplar and Limehouse",E14000882,http://electionresults.parliament.uk/constituency-areas/451,http://electionresults.parliament.uk/elections/3051,"Mahmud","Kabir",,,false,true,293,0.006274,8
"Clacton",E14000642,http://electionresults.parliament.uk/constituency-areas/142,http://electionresults.parliament.uk/elections/2742,"Humphrey","Christopher",,,false,true,292,0.006771,7
"Gosport",E14000713,http://electionresults.parliament.uk/constituency-areas/248,http://electionresults.parliament.uk/elections/2848,"Hart","Brian",,,false,true,289,0.006157,10
"Ross, Skye and Lochaber",S14000055,http://electionresults.parliament.uk/constituency-areas/473,http://electionresults.parliament.uk/elections/3073,"Campbell","Ronnie",,,false,true,279,0.008008,7
"Bethnal Green and Bow",E14000555,http://electionresults.parliament.uk/constituency-areas/42,http://electionresults.parliament.uk/elections/2642,"Brooks","Patrick",,,false,true,277,0.00546,7
"Congleton",E14000646,http://electionresults.parliament.uk/constituency-areas/149,http://electionresults.parliament.uk/elections/2749,"Edwards","Paul",,,false,true,276,0.005435,5
"Argyll and Bute",S14000005,http://electionresults.parliament.uk/constituency-areas/13,http://electionresults.parliament.uk/elections/2613,"Doyle","George",,,false,true,272,0.006017,6
"Hemel Hempstead",E14000739,http://electionresults.parliament.uk/constituency-areas/275,http://electionresults.parliament.uk/elections/2875,"Young","Mick",,,false,true,271,0.005478,6
"Weaver Vale",E14001024,http://electionresults.parliament.uk/constituency-areas/607,http://electionresults.parliament.uk/elections/3207,"Cooksley","Mike",,,false,true,270,0.006138,7
